"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8240,,,10-12-5-17-1051-000,saginaw-county-old,"3305 NORMAN                             ","BUENA VISTA TOWNSHIP",17,12N,5E,6900,"THE W 89 FT OF THE S 211 FT OF THE SE 1/4 OF SE 1/4 OF NE 1/4 EXC S 33 FT 0.43 ACRE ACRE SEC 17 T12N R5E",,,43.44379445,W83.89885472,,
8240,,,10-12-5-17-4743-000,saginaw-county-old,"3360 IRVING PARK                        ","BUENA VISTA TOWNSHIP",17,12N,5E,11900,"LOTS 243 & 244 IRVING PARK SEC 17 T12N R5E",,,43.43751039,W83.89743395,,
8240,,,10-12-5-20-1133-000,saginaw-county-old,"124 N 23RD                              ","BUENA VISTA TOWNSHIP",20,12N,5E,8200,"LOT 34 AND LOT 35 MEADLAWN SEC 20 T12N R5E",,,43.43243133,W83.90610052,,
8240,,,10-12-5-20-1305-000,saginaw-county-old,"3261 JANES                              ","BUENA VISTA TOWNSHIP",20,12N,5E,2500,"PART OF LOT 16 COM AT A POINT ON N LINE OF JANES ROAD 40.28 FT E FROM W LIN E OF LOT 16 TH N 454.5 FT TH ELY 83.5 FT TH SLY 454.5 FT TO N LINE OF JANES  ST TH W  ON SAID LINE 84 FT TO POB CATHERINE B MOILES SUB-DIV SEC 20 T12N R5E",,,43.42980683,W83.899423,,
8240,,,10-12-5-20-1310-000,saginaw-county-old,"3261 JANES                              ","BUENA VISTA TOWNSHIP",20,12N,5E,400,"COM AT A PT 336 FT ELY ON N LINE OF JANES RD FROM SW CORN OF LOT 18 CATHERINE B MOILES SUB-DIV TH NWLY 454.5 FT TO A PT 334 FT FROM WLY LINE OF LOT 18 TH ELY 83.5 FT TH SELY 420 FT TH W 84 FT TO POB SD LAND BEING EITHER IN  OUTLOT 17 OR 16 OR PARTLY IN BOTH CATHERINE B MOILES SUB-DIV SEC 20 T12N R5E",,,43.42980964,W83.90004735,,
8240,,,10-12-5-20-1408-800,saginaw-county-old,"3248 WADSWORTH                          ","BUENA VISTA TOWNSHIP",20,12N,5E,7400,"W 1/2 OF THE FOLLOWING DESC LOT 4 EXC THEREFROM THE W 2.58 FT OF A REPLAT OF LOTS 1-12 OF CATHERINE B MOILES SUB OF THE E 1/2 OF THE NE 1/4 ALSO EXC THAT PT SOLD TO M S H D IN LIBER 1199 PAGE 827 SEC 20 T12N R5E",,,43.43517671,W83.89971122,,
8240,,,10-12-5-20-4193-000,saginaw-county-old,"625 S 26TH                              ","BUENA VISTA TOWNSHIP",20,12N,5E,11900,"S 8 FT OF LOT 195 & 194 & 193 & N 8 FT OF LOT 192 BLUERIDGE SEC 20 T12N R5E",,,43.42294548,W83.90339236,,
8240,,,10-12-5-20-4714-000,saginaw-county-old,"644 S 30TH                              ","BUENA VISTA TOWNSHIP",20,12N,5E,8900,"LOT 174 AND S 1/2 OF LOT 175 JANES MANOR SEC 20 T12N R5E",,,43.42235217,W83.89815279,,
8240,,,10-12-5-21-3019-000,saginaw-county-old,"1110 BUTLER                             ","BUENA VISTA TOWNSHIP",21,12N,5E,4300,"S 113 FT OF N 1617.6 FT OF E 363 FT OF SW 1/4 - 0.95 ACRE SEC 21 T12N R5E",,,43.42469902,W83.8870098,,
8240,,,10-12-5-31-4106-000,saginaw-county-old,"3009 RAY                                ","BUENA VISTA TOWNSHIP",31,12N,5E,6900,"A PIECE OF LAND LYING IN LOT 4 FITZHUGHS SUB OF SE 1/4 OF SEC 31 T12N R5E D ESC AS FOLLOWS COM 878.5 FT W AND 395 FT S OF NE COR OF SE 1/4 OF SEC 31 RU N TH S 58 FT TH W 125.45 FT TH N 58 FT TH E 125.45 FT TO BEG ALSO KNOWN AS  LOT 13 HESS STREET PLAT UNRECORDED SEC 31 T12N R5E",,,43.39920722,W83.92068107,,
8240,,,10-12-5-32-3304-000,saginaw-county-old,"4140 HESS                               ","BUENA VISTA TOWNSHIP",32,12N,5E,7400,"LOT 4 BRUNKOW PLAT SEC 32 T12N R5E",,,43.40005613,W83.90764638,,
8240,,,10-12-5-32-3435-000,saginaw-county-old,"2219 ALLISON                            ","BUENA VISTA TOWNSHIP",32,12N,5E,18300,"LOTS 38 39 & 40 CLAREMONT BEING A SUB OF LOTS 4 5 6 & 7 OF CURTIS & GATES SUB SEC 32 T12N R5E",,,43.39411676,W83.9115061,,
8240,,,10-12-5-32-3685-000,saginaw-county-old,"2426 BEWICK                             ","BUENA VISTA TOWNSHIP",32,12N,5E,6300,"LOT 86 OUTER DRIVE COURT SEC 32 T12N R5E",,,43.39754681,W83.90841883,,
8240,,,10-12-5-32-4201-000,saginaw-county-old,"4316 HESS                               ","BUENA VISTA TOWNSHIP",32,12N,5E,5300,"E 1/2 OF LOT 1 AND LOT 2 MEADOWOOD SUB-DIV SEC 32 T12N R5E",,,43.4000505,W83.90550519,,
8240,,,10-12-5-33-3232-000,saginaw-county-old,"2913 ARLINGTON                          ","BUENA VISTA TOWNSHIP",33,12N,5E,19600,"LOT 16 BLK 2 ARLINGTON PARK A PART OF NW1/4 OF SW1/4 SEC 33 T12N R5E",,,43.39960992,W83.89535896,,
8240,,,10-12-5-33-3428-000,saginaw-county-old,"3307 WESTBROOK                          ","BUENA VISTA TOWNSHIP",33,12N,5E,11400,"LOT 28 SOUTH ARLINGTON PARKDIV 1 A PART OF SW 1/4 OF SW 1/4 SEC 33 T12N R5E",,,43.39455201,W83.8930305,,
8240,,,10-12-5-33-4357-000,saginaw-county-old,"5031 CABOT                              ","BUENA VISTA TOWNSHIP",33,12N,5E,16000,"LOT 57 MC NALLY SUBDIVISION NO.3 SEC 33 T12N R5E",,,43.39765084,W83.88355184,,
8240,,,10-12-5-33-4492-000,saginaw-county-old,"1830 JOY                                ","BUENA VISTA TOWNSHIP",33,12N,5E,15400,"LOT 62 SCHREIBER SUBDIVISION SEC 33 T12N R5E",,,43.39543406,W83.88187627,,
8240,,,11-12-4-05-2229-000,saginaw-county-old,"451 SHERMAN                             ","CARROLLTON TOWNSHIP",7,12N,5E,13500,"LOT 9 WEBSTERS ADDN TO THE VILLAGE OF CARROLLTON CARROLLTON TWP SEC 7 T12N R5E",12033,,43.46191778,W83.92292072,,
8240,,,11-12-4-05-2481-000,saginaw-county-old,"460 SHATTUCK                            ","CARROLLTON TOWNSHIP",12,12N,4E,28500,"S 150 FT OF LOT 1 BLK 1 WINTERS ADDN TO CARROLLTON SEC 12 T12N R4E",,,43.45116254,W83.94573082,,
8240,,,28-12-3-25-1067-000,saginaw-county-old,"7101 MCCLIGGOTT                         ","TITTABWASSEE TOWNSHIP",25,12N,3E,11900,"W 104 FT OF E 454 FT OF N 187 FT OF E 1/2 OF N 1/2 OF S 1/2 OF NE 1/4 EXC E 16 FT THEREOF 0.38 ACRES SEC 25 T12N R3E",,,43.41909472,W84.05366818,,
8240,,,90-10-0-09-4000-000,saginaw-county-old,"1345 DWIGHT                             ","SAGINAW CITY",18,12N,5E,395,"LOT 12ELIZABETH B.CURTIS SUBDIVISION OF BLOCK 2 ENGLISHS ADDITION",4932,,43.44478586,W83.92492276,,
8240,,,90-10-0-18-2000-000,saginaw-county-old,"1003 CARROLL                            ","SAGINAW CITY",,,,6269,"W.1/2 OF LOT 1W.1/2 OF LOT 2LOT 3 BLK 113 HOYT'S NORTHERN ADDITION",,,43.43786925,W83.92984928,,
8240,,,90-10-0-31-7000-000,saginaw-county-old,"909 N 6TH                               ","SAGINAW CITY",,,,272,"LOT 15BLK.122HOYT S NORTHERN ADDITION",,,43.44136125,W83.92704707,,
8240,,,90-10-0-38-1000-000,saginaw-county-old,"1026 N 4TH                              ","SAGINAW CITY",,,,398,"LOT 6BLK.126HOYT S NORTHERN ADDITION",,,43.4431947,W83.92856048,,
8240,,,90-10-0-40-2000-200,saginaw-county-old,"1106 KIRK                               ","SAGINAW CITY",,,,83,"N.23 FT.OF LOT 7EXC.E.32 FT.& EXC.W.62.30 FT.LOT 8EXC E.32 FT.& EXC.W.62.30FT. BLK.127HOYT S NORTHERN ADDITION",,,43.44215713,W83.92850344,,
8240,,,90-10-0-42-8000-100,saginaw-county-old,"825 N 4TH                               ","SAGINAW CITY",,,,92,"LOT 6EXC.N.27 FT.BLK.129 HOYT S NORTHERN ADDITION",,,43.44073388,W83.92930144,,
8240,,,90-10-0-46-5000-000,saginaw-county-old,"1023 N 4TH                              ","SAGINAW CITY",,,,802,"LOT 12BLK.131HOYT S NORTHERN ADDITION",,,43.44306045,W83.92930722,,
8240,,,90-10-0-63-6000-000,saginaw-county-old,"1305 N 8TH                              ","SAGINAW CITY",,,,96,"LOT 11EXC.N.52FT.& EXC.S.39 FT.LOT 12EXC.N.52FT.& EXC.S. 39FT.JESSE HOYTS SUBDIVISION OF A PART OF THE S.1/2 OF LOT 3 ENGLISHS ADDITION",,,43.44566529,W83.92460447,,
8240,,,90-10-0-66-9000-000,saginaw-county-old,"700 N 8TH                               ","SAGINAW CITY",,,,124,"LOT 4BLK.6WILLIAM N.LITTLES ADDITION",,,43.43888621,W83.92467944,,
8240,,,90-10-0-76-0000-000,saginaw-county-old,"1428 N 10TH                             ","SAGINAW CITY",,,,171,"LOT 1BLK.10SANFORD & LAWRENCES ADDITION",,,43.44700768,W83.92157685,,
8240,,,90-10-0-90-8000-100,saginaw-county-old,"1200 N 9TH                              ","SAGINAW CITY",,,,2486,"N.1/2 OF A PARCEL OF LAND DESCRIBED ASLOT 5EXC.S.40 FT. LOT 6BLK.2RUFUS Z.SMITHS SUBDIVISIONALSO KNOWN AS R.Z. SMITHS SUBDIVISION OF LOTS 7&8 ENGLISHS ADDITION",,,43.44461072,W83.92274088,,
8240,,,90-30-0-04-0000-000,saginaw-county-old,"130 N 2ND                               ","SAGINAW CITY",,,,3773,"W.82 FT.OF N.1/2 OF LOT 5BLK. 46GLASBY & GALLAGHERS ADDITION W.82 FT.OF L OT 6 BLK.46GLASBY & GALLAGHERS ADDITION EXC.COMG AT N.W.CORNER OF SAID LO T 6& RUNG.THENCE E.ALONG N.LINE OF SAID LOT6.82 FT.THENCE S.PARL WITH W. LINE OF SAID LOT 6 60 1/2 FT.THENCE W.TO A POINT ON W.LINE OF SAID LOT 6  59 FT. S. OF   N.W.CORNER OF SAID LOT 6 THENCE N.ALONG W.LINE OF SAID LOT 6 TO PLACE OF BEG.",,,43.4328398,W83.93122793,,
8240,,,90-30-0-05-4000-000,saginaw-county-old,"901 TUSCOLA                             ","SAGINAW CITY",,,,5627,"W.50 FT.OF LOT 1BLK.47GLASBY & GALLAGHERS ADDITION",,,43.43332315,W83.93127585,,
8240,,,90-40-0-39-6000-000,saginaw-county-old,"1323 JOHNSON                            ","SAGINAW CITY",,,,3559,"S.97.02FT.OF W.41.30FT.OF E. 82.60FT.OF S.W.1/4 OF OUT LOT 48GLASBY & GALLAGHERS ADDITION",,,43.43455886,W83.92544487,,
8240,,,90-40-0-42-5000-000,saginaw-county-old,"451 N 4TH                               ","SAGINAW CITY",,,,4024,"E 34.5 FT OF LOT 5 E 34.5 FT OF LOT 6 S 15 FT OF LOT 8 N 22 FT OF LOT 9  BLK 112 HOYT'S NORTHERN ADDITION.",,,43.43717371,W83.92943259,,
8240,,,90-40-0-43-1000-000,saginaw-county-old,"434 N 4TH                               ","SAGINAW CITY",,,,674,"LOTS 2 & 3BLK.117HOYTS NORTHERN ADDITION",,,43.43677308,W83.92854093,,
8240,,,90-40-0-54-1000-000,saginaw-county-old,"1302 CARROLL                            ","SAGINAW CITY",,,,551,"LOT 5LOT 4EXC.S.35FT.BLK.1 WILLIAM N.LITTLES ADDITION",,,43.43719393,W83.92646631,,
8240,,,90-50-0-22-1000-000,saginaw-county-old,"114 N 14TH                              ","SAGINAW CITY",,,,4201,"LOT 3JEROME & GUENINS SUBDIVISION OF THE SOUTH HALF OF OUT LOT 39GLASBY &  GALLAGHERS ADDITION",,,43.43231824,W83.91731673,,
8240,,,90-50-0-45-9000-000,saginaw-county-old,"521 N 12TH                              ","SAGINAW CITY",,,,2618,"S.40 FT.OF LOT 7S.40 FT.OF LOT 8BLK.23WILLIAM N.LITTLES ADDITION",,,43.43709764,W83.92016477,,
8240,,,90-50-0-58-3000-000,saginaw-county-old,"202 N 13TH                              ","SAGINAW CITY",,,,4387,"LOT 17W.B.SEARS SUBDIVISION OF THE N.1/2 OF OUT LOT 40 GLASBY & GALLAGHERS  ADDITION  ",,,43.43326623,W83.91851892,,
8240,,,90-60-0-02-8000-000,saginaw-county-old,"1920 JANES                              ","SAGINAW CITY",,,,2498,"N.73 FT.OF LOT 2B.E.BROWNS SUBDIVISION OF OUT LOT NO. 9IN GLASBY GALLAGHER  & LITTLES ADDITION",,,43.42896952,W83.91809416,,
8240,,,90-60-0-07-1000-000,saginaw-county-old,"506 S 14TH                              ","SAGINAW CITY",,,,6669,"S.42 FT.OF LOT 1S.42 FT.OF LOT 2GEORGE P.BUTLERS SUBDIVISION OF NORTH PART OF OUT LOT NO.24 GLASBYGALLAGHER & LITTLES ADDITION",,,43.42526475,W83.91769618,,
8240,,,90-60-0-35-9000-000,saginaw-county-old,"524 S 10TH                              ","SAGINAW CITY",,,,2828,"LOT 16 ON S 10TH ST OUTLOT 20 WM. LLOYDS SUBDIVISION OF OUT LOT 21 AND THE EAST FOUR FIFTHS OF OUT LOT 20 GLASBY GALLAGHER & LITTLES ADDITION",,,43.42478107,W83.92270493,,
8240,,,90-60-0-39-7000-000,saginaw-county-old,"428 S 7TH                               ","SAGINAW CITY",,,,4802,"S 1/2 OF LOT 6 LOT 7 EXC S 11FT NEWTON'S SUBDIVISION OF OUT LOT 16 GLASBY GALLAGHER AND LITTLE'S ADDITION COMB FOR 2001",,,43.4265018,W83.92509834,,
8240,,,90-60-0-44-0000-000,saginaw-county-old,"345 S 13TH                              ","SAGINAW CITY",,,,6620,"LOT 14SEARS SUBD.OF OUT LOT NO.8 OF GLASBY GALLAGHER & LITTLES ADDITION",,,43.4278567,W83.91953454,,
8240,,,90-60-0-50-0000-000,saginaw-county-old,"325 S 7TH                               ","SAGINAW CITY",,,,2591,"LOT 15EXC.N.32 1/2 FT. BLK.2 SMITHJONES GLASBY AND LITTLES ADDITION",,,43.42843153,W83.9257383,,
8240,,,90-70-0-09-3000-000,saginaw-county-old,"636 S WEADOCK                           ","SAGINAW CITY",,,,8809,"S.ELY.1/2 OF LOT 6BLK.20 GLASBYGALLAGHER AND LITTLES ADDITION",,,43.42470704,W83.93073879,,
8240,,,90-80-0-05-8000-000,saginaw-county-old,"912 GAREY                               ","SAGINAW CITY",,,,4506,"LOT 5EXC.E.80 FT.LOT 6EXC. E.80 FT.LOT 7EXC.E.80 FT.& EXC.R.R.RIGHT OF WAY BLK.12 BREWSTER PARK ADDITIONTO THE CITY OF EAST SAGINAW",,,43.41276116,W83.9393835,,
8240,,,90-90-0-74-8000-000,saginaw-county-old,"1332 SHERIDAN                           ","SAGINAW CITY",,,,4273,"LOT 3BLK.4S.REMINGTONS ADDITION",,,43.41640518,W83.93560336,,
8240,,,90-90-0-88-0000-000,saginaw-county-old,"1437 S PARK                             ","SAGINAW CITY",,,,7801,"LOT 9EXC.N.30 FT.& EXC.S.40 FT.LOT 10EXC.N.30 FT.& EXC.S. 40 FT.BLK.13  WADSWORTH FARM",,,43.41628471,W83.93029641,,
8240,,,90-90-1-02-9000-000,saginaw-county-old,"1502 S WARREN                           ","SAGINAW CITY",,,,3865,"LOT 8BLK.5WARDS ADDITION",,,43.41588055,W83.93331485,,
8240,,,91-00-0-33-5000-000,saginaw-county-old,"610 S 9TH                               ","SAGINAW CITY",,,,8053,"LOT 2BLK.3GEORGE W.HESSES SUBDIVISION OF OUT LOTS 29 &30GLASBYGALLAGHER  & LITTLES ADDITION",,,43.42345254,W83.92391282,,
8240,,,91-00-0-34-8000-000,saginaw-county-old,"651 S 10TH                              ","SAGINAW CITY",,,,6894,"LOT 12 EXC N 9 FT OF E 60 FT BLK 3 GEORGE W HESSE'S SUBDIVISION OF OUT LOTS 29 & 30 GLASBY GALLAGHER & LITTLE'S ADDITION.",,,43.42229071,W83.92353654,,
8240,,,91-00-0-39-8000-000,saginaw-county-old,"1703 PERKINS                            ","SAGINAW CITY",,,,8936,"LOT 10BLK.2M.JEFFERS SUBDIVISION OF OUT LOT 28GLASBYGALLAGHER & LITTLES  ADDITION",,,43.42213787,W83.92161501,,
8240,,,91-00-0-56-0000-000,saginaw-county-old,"1510 PERKINS                            ","SAGINAW CITY",,,,4715,"LOT 12BLK.6PERKINS CLARY & MILLERS ADDITION",,,43.42172955,W83.92388573,,
8240,,,91-00-0-62-7000-000,saginaw-county-old,"3229 RUCKLE                             ","SAGINAW CITY",,,,7121,"LOT 28SOUTH PARK ADDITION",,,43.41192465,W83.92295083,,
8240,,,91-00-0-73-1000-000,saginaw-county-old,"3405 ROBERTS                            ","SAGINAW CITY",,,,10214,"LOT 136SOUTH PARK ADDITION",,,43.41110452,W83.92035744,,
8240,,,91-00-0-73-2000-000,saginaw-county-old,"3409 ROBERTS                            ","SAGINAW CITY",,,,9064,"LOT 137SOUTH PARK ADDITION",,,43.41110635,W83.92020722,,
8240,,,91-00-1-11-1000-000,saginaw-county-old,"3126 FULTON                             ","SAGINAW CITY",,,,8947,"LOT 519SOUTH PARK ADDITION",,,43.40807511,W83.92465213,,
8240,,,91-00-1-17-0000-000,saginaw-county-old,"3343 WEBBER                             ","SAGINAW CITY",,,,8329,"LOT 578SOUTH PARK ADDITION",,,43.40777936,W83.92085356,,
8240,,,91-00-1-28-4000-000,saginaw-county-old,"1902 PHELON                             ","SAGINAW CITY",,,,5402,"LOT 1BLK.10WADSWORTH FARM",,,43.41711897,W83.92738694,,
8240,,,91-00-1-31-2000-000,saginaw-county-old,"1903 E HOLLAND                          ","SAGINAW CITY",,,,10174,"LOT 6EXC.N.40 FT.BLK.17 WADSWORTH FARM",,,43.4149783,W83.92742989,,
8240,,,91-10-0-08-1000-000,saginaw-county-old,"1927 WILKINS                            ","SAGINAW CITY",,,,2570,"PART OF LOTS 12 & 13BLK.3 FARRANDS ADDITION DESCRIBED AS FOLLOWS.BEG.AT T HE N.E.CORNER OF LOT 12 & RUNG.THENCES.WLY. ALONG THE ELY.LINE OF LOTS 12 &  1364 FT.THENCE WLY.TO A POINT ON THE WLY.LINE OF LOT 1254 FT.S.WLY.FROM  THE N.WLY.CORNER OF LOT 12THENCE N.ELY.ALONG THE WLY.LINE OF LOT 12 54 FT.TO THE N.LINE OF LOT 12THENCE E. ALONG THE N.LINE OF LOT 12 TO THE  PLACE OF BEG.",,,43.40924989,W83.95207684,,
8240,,,91-10-0-14-3000-000,saginaw-county-old,"1031 WEBBER                             ","SAGINAW CITY",,,,5208,"LOT 6BLK.1GEORGE W.HESSES ADDITION TO THE CITY OF EAST SAGINAW",,,43.40783133,W83.95065225,,
8240,,,91-10-0-14-8000-000,saginaw-county-old,"1030 EATON                              ","SAGINAW CITY",,,,5481,"W.15 FT.OF LOT 26E.22 FT.OF LOT 27BLK.1GEORGE W.HESSES ADDITION TO THE CITY OF EAST SAGINAW",,,43.40814439,W83.95100448,,
8240,,,91-10-0-53-0000-000,saginaw-county-old,"1912 PARKWOOD                           ","SAGINAW CITY",,,,3165,"LOT 30BLK.3SAGINAW IMPROVEMENT COMPANYS ADDITION A",,,43.40957123,W83.93952444,,
8240,,,91-10-0-66-5000-000,saginaw-county-old,"2020 S JEFFERSON                        ","SAGINAW CITY",,,,9543,"LOT 21BLK.8SAGINAW IMPROVEMENT COMPANYS ADDITION A",,,43.40810968,W83.94524053,,
8240,,,91-10-1-04-3000-000,saginaw-county-old,"2414 S JEFFERSON                        ","SAGINAW CITY",,,,11538,"LOT 15BLK.33SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40439961,W83.94543173,,
8240,,,91-10-1-04-5000-000,saginaw-county-old,"2402 S JEFFERSON                        ","SAGINAW CITY",,,,11765,"LOT 17BLK.33SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.404674,W83.94543414,,
8240,,,91-10-1-20-9000-000,saginaw-county-old,"1102 WEBBER                             ","SAGINAW CITY",,,,5284,"W.1/2 OF LOT 1W.1/2 OF LOT 2 BLK.4THATCHERS ADDITION TO THE VILLAGE OF S ALINAALSO KNOWN AS THATCHERS ADDITION TO SALINAALSO N'LY.1/2OF VACATED ALLEY ADJACENT THERETO.",,,43.40731159,W83.95048842,,
8240,,,91-10-1-26-1000-100,saginaw-county-old,"1116 LAMSON                             ","SAGINAW CITY",,,,6246,"W.55 FT.OF LOT 7W.55 FT.OF LOT 8BLK.13THATCHERS ADDITION TO THE VILLAGE  OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINAINC. N'LY.1/2  & E'LY 1/2 OF VACATED ALLEY ADJACENT THERETO.",,,43.40458833,W83.94996543,,
8240,,,91-10-1-31-6000-000,saginaw-county-old,"1102 RANDOLPH                           ","SAGINAW CITY",,,,10706,"W.65 FT.OF LOTS 1&2BLK.21THATCHER#S ADDITION TO THE VILLAGE OF SALINA AL SO KNOWN AS THATCHER#S ADDITION TO SALINA.ALSO THAT PART OF VACATED ALLEY  LYING ADJACENT THERETO",,,43.4027685,W83.95044277,,
8240,,,91-10-1-42-0000-000,saginaw-county-old,"902 RANDOLPH                            ","SAGINAW CITY",,,,8238,"LOTS 3 & 4BLK.18THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS THAYER  & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40267078,W83.95237902,,
8240,,,91-10-1-57-6000-000,saginaw-county-old,"2329 VAN ETTEN                          ","SAGINAW CITY",,,,6591,"S.40 FT.OF LOT 2BLK.8 FRANCISCO P.WOODRUFFS ADDITION TO THE VILLAGE OF SALINA",,,43.40486403,W83.9519372,,
8240,,,91-10-1-58-7000-000,saginaw-county-old,"2400 VAN ETTEN                          ","SAGINAW CITY",,,,10053,"W.1/2 OF LOT 3BLK.9FRANCISCO P.WOODRUFFS ADDITION TO THE VILLAGE OF SALINA",,,43.40472518,W83.95130417,,
8240,,,91-10-1-63-3000-000,saginaw-county-old,"2405 S WASHINGTON                       ","SAGINAW CITY",,,,6770,"PART OF N.E.FRL.1/4 OF SEC.35 T.12N.R.4E.VIZ.COMG.AT THE S.W.CORNER OF T HE  INTERSECTION OF WILLIAMSON ST.WITH WASHINGTON AVE.RUNG.THENCE W.ALONG  THE S.LINE OF WILLIAMSON ST.103 FT.THENCE S.TO A POINT 44 FT. N.OF S.LINE  OF N.E.1/4 OF N.E. FRL.1/4 OF SAID SEC.35THENCE RUNG.S.ELY.TO A POINT ON W .LINE   OF WASHINGTON AVE. DISTANT 34 FT.N.ELY.FROM THE INTERSECTION OF SAID  W.STREET LINE WITH THE S.LINE OF N.E.1/4 OF N.E.FRL. 1/4 OF SAID SEC.35THENCE N. ELY.ON THE W.LINE OF WASHINGTON AVE.TO THE PLACE OF BEG.",,,43.40424023,W83.95826077,,
8240,,,91-20-0-08-9000-000,saginaw-county-old,"3220 DOUGLASS                           ","SAGINAW CITY",,,,6106,"LOT 8BLK.4DERBYS ADDITION TO THE VILLAGE OF SALINA",,,43.39563362,W83.96075823,,
8240,,,91-20-0-97-8000-000,saginaw-county-old,"3211 GLENWOOD                           ","SAGINAW CITY",,,,2754,"S.2 FT.OF LOT 2LOT 3BLK.81SAGINAW IMPROVEMENT CO- PANY S ADDITION E ALSO ADJ E'LY 1/2 OF VACATED ALLEY",,,43.39698631,W83.93892693,,
8240,,,91-20-1-05-3000-000,saginaw-county-old,"3222 OAKWOOD                            ","SAGINAW CITY",,,,6692,"LOT 24BLK.83SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ W'LY 1/2 OF  VACATED ALLEY",,,43.39671418,W83.93702833,,
8240,,,91-20-1-12-5000-000,saginaw-county-old,"3367 GLENWOOD                           ","SAGINAW CITY",,,,3918,"LOTS 12 & 13BLK.100SAGINAW IMPROVEMENT COMPANY'S ADDITION E& S.W'LY.1/2  OF VACATED ALLEY ADJACENT THERETO.",,,43.39347232,W83.93888789,,
8240,,,91-20-1-35-9000-000,saginaw-county-old,"518 WISNER                              ","SAGINAW CITY",,,,1712,"LOT 4BLK.12SALINA",,,43.40098576,W83.95639968,,
8240,,,91-20-1-38-7000-000,saginaw-county-old,"422 GALLAGHER                           ","SAGINAW CITY",,,,9489,"LOT 4BLK.14SALINA",,,43.40185388,W83.95845853,,
8240,,,91-2A-0-10-1000-000,saginaw-county-old,"1423 BLOOMFIELD                         ","SAGINAW CITY",,,,9693,"LOT 101BLOOMFIELD ACRES SUBDIVISION",,,43.3824393,W83.94289555,,
8240,,,91-2A-0-18-6000-000,saginaw-county-old,"1305 HUNTLEY                            ","SAGINAW CITY",,,,2593,"LOT 186 BLOOMFIELD ACRES SUBDIVISION NO. TWO",,,43.38273298,W83.94085651,,
8240,,,91-30-0-06-6000-000,saginaw-county-old,"2301 N CHARLES                          ","SAGINAW CITY",,,,8027,"LOT 47BAUMANS ADDITION",,,43.43897211,W83.96865466,,
8240,,,91-30-0-15-9000-000,saginaw-county-old,"2521 BAY                                ","SAGINAW CITY",,,,7978,"LOT 6BAY COURT",,,43.44277445,W83.9758973,,
8240,,,91-40-0-28-3000-000,saginaw-county-old,"1208 N FAYETTE                          ","SAGINAW CITY",,,,8065,"THAT PART OF LOTS 12 & 13 THEODORE J.CAMPAUS SUBDIVISIONOF LOT NO.8 CAMPAU  FARM VIZ; COMG AT NE CR OF LOT 13 & RUNG TH S ALONG E LN OF LOT90 FTTH W  ON A LN  PARL WITH S LN OF SD LOTS TO E LN OF FAYETTE STTH NE'LY ALONG E  LN OF FAYETTE  ST TO ITS INTERSECTION WITH S LN OF ELEANOR ST TH E ALONG S  LN OF ELEANOR ST.TO POB.",,,43.42591415,W83.95414014,,
8240,,,91-40-0-45-4000-000,saginaw-county-old,"621 CATHERINE                           ","SAGINAW CITY",,,,23027,"LOT 5MRS.C.D.C.PALMS SUBDIVISION OF OUT LOT NO.6 CAMPAUFARM",,,43.42681678,W83.95458616,,
8240,,,91-40-0-56-4000-000,saginaw-county-old,"1002 W GENESEE                          ","SAGINAW CITY",,,,25468,"E 1/2 OF LOT 1 E 1/2 OF LOT 2 EXC N 26 FT BLK 8 PENOYER FARM",,,43.43549955,W83.95517621,,
8240,,,91-40-0-56-5000-000,saginaw-county-old,"1010 W GENESEE                          ","SAGINAW CITY",,,,16192,"W.1/2 OF LOT 1W.1/2 OF LOT 2 BLK.8PENOYER FARM",,,43.43553601,W83.9554023,,
8240,,,91-40-0-72-9000-000,saginaw-county-old,"1925 N WOODBRIDGE                       ","SAGINAW CITY",,,,13377,"LOT 5BLK.19PENOYER FARM",,,43.43495495,W83.96221522,,
8240,,,91-40-0-83-4000-000,saginaw-county-old,"903 W GENESEE                           ","SAGINAW CITY",,,,15280,"E.73 FT.OF N.15 FT.OF LOT 5E. 73 FT.OF LOT 6BLK.26PENOYER FARM",,,43.43508188,W83.95404657,,
8240,,,91-40-0-92-7000-000,saginaw-county-old,"1827 N MICHIGAN                         ","SAGINAW CITY",,,,34328,"LOTS 5 & 11 BLK 37 PENOYER FARM",,,43.43357259,W83.94997694,,
8240,,,91-40-1-06-4000-000,saginaw-county-old,"1505 UNION                              ","SAGINAW CITY",,,,16738,"N.15 FT. OF E.1/2 OF LOT 5ALSO E.1/2 OF LOT 6BLK.47 PENOYER FARM",,,43.43392525,W83.9609504,,
