"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8705,,,46-25-377-009,genesee,"221 WESTMORELAND DR FLINT"," CITY OF FLINT",,,,5300,"SHARP MANOR LOT 67",,,43.0630021865,W83.7072176575,,
8705,,,46-25-405-006,genesee,"218 E HOME AVE FLINT"," CITY OF FLINT",,,,5300,"SUBURBAN GARDENS LOT 243",,,43.066975619,W83.7030231288,,
8705,,,46-26-155-021,genesee,"2118 BARBARA DR FLINT"," CITY OF FLINT",,,,9200,"BARBARA SUBDIVISION LOT 4 EXC ELY 51 FT.",,,43.0685050714,W83.7307681978,,
8705,,,46-26-177-014,genesee,"6206 BELLTREE LN FLINT"," CITY OF FLINT",,,,13200,"PART OF LOT 25 PLAT OF PARK FOREST BEG AT A PT ON WLY LINE OF SD LOT 65 FT N  1 DEG 36 MIN W FROM SWLY COR OF SD LOT; TH N 88 DEG 24 MIN E 90 FT; TH N 1 DEG 36 MIN W 5.0 FT; TH N 22 DEG 01 MIN 20 SEC E 21.93 FT; TH N 5 DEG 24 MIN 19   SEC E 10 FT TO NLY LINE OF SD LOT; TH WLY ALONG SD NLY LINE 100 FT TO NWLY COR OF SD LOT; TH SLY ALONG WLY LINE OF SD LOT 35 FT TO BEG; ALSO A CONTIGUOUS     PART OF LOT 337 PLAT OF BEL-AIRE WOODS NO. 3 BEG AT SWLY COR OF SD LOT; TH N  1 DEG 36 MIN W ALONG WLY LINE OF SD LOT 17 FT; TH N 88 DEG 24 MIN E 102.09 FT TO ELY LINE OF SD LOT; TH SLY ALG SD ELY LINE 17.13 FT TO SELY COR OF SD LOT;   TH WLY ALG SLY LINE OF SD LOT 100 FT TO POB.",,,43.0687695575,W83.7245573118,,
8705,,,46-26-177-026,genesee,"6211 FLEMING RD FLINT"," CITY OF FLINT",,,,12600,"PARK FOREST PART OF LOTS 26 AND 27 DESC AS: BEG AT A PT ON WLY LINE OF FLEMING  RD 81 FT SLY ALG SD WLY LINE FROM NELY COR OF SD LOT 27; TH SLY ALG SD WLY      LINE 60 FT; TH WLY 101.11 FT TO A PT ON WLY LINE OF SD LOT 26 21.84 FT SLY    FROM NWLY COR OF SD LOT; TH NLY ALG WLY LINE OF LOTS 26 AND 27 60 FT; TH ELY   105.91 FT TO POB.",,,43.0689626268,W83.7241511957,,
8705,,,46-26-203-036,genesee,"6719 ORANGE LN FLINT"," CITY OF FLINT",,,,11000,"CHATHAM VILLAGE NO. 3. LOT 165 EXC NLY 4 FT; ALSO NLY 4 FT OF LOT 164.",,,43.0723118467,W83.7218538835,,
8705,,,46-26-203-054,genesee,"6902 PARKBELT DR FLINT"," CITY OF FLINT",,,,11100,"CHATHAM VILLAGE. LOT 55 EXC SLY 32.57 FT; ALSO SLY 2.57 FT OF LOT 54.",,,43.0736975381,W83.7222391254,,
8705,,,46-26-252-028,genesee,"1323 CHATHAM DR FLINT"," CITY OF FLINT",,,,10400,"CHATHAM VILLAGE #1 LOT 109 EXC ELY 55 FT; ALSO ELY 1.0 FT OF LOT 110.",,,43.0697531793,W83.7209153055,,
8705,,,46-26-252-030,genesee,"1315 CHATHAM DR FLINT"," CITY OF FLINT",,,,11800,"CHATHAM VILLAGE #1 ELY 60 FT OF WLY 65 FT OF LOT 108",,,43.0697588809,W83.7204451274,,
8705,,,46-26-328-027,genesee,"5705 MARLOWE DR FLINT"," CITY OF FLINT",,,,10200,"BEL-AIRE WOODS NO. 2 LOT 292",,,43.0651833921,W83.7278880016,,
8705,,,46-26-401-024,genesee,"1214 W HOME AVE FLINT"," CITY OF FLINT",,,,9700,"CRESTWOOD SUBDIVISION NO. 2 PART OF LOTS 193 AND 194 DESC AS: BEG AT SWLY COR   OF LOT 194; TH N 35 DEG 37 MIN 30 E 114.28 FT; TH S 29 DEG 27 MIN 30 E 33.83 FT; TH S 04 DEG 28 MIN W 71.85 FT; TH S 35 DEG 07 MIN W 39.44 FT TO NELY LINE   OF HOME AVE; TH NWLY ALONG SD NELY LINE TO POB.",,,43.0676897543,W83.7200540822,,
8705,,,46-26-403-036,genesee,"5701 SALLY CT FLINT"," CITY OF FLINT",,,,9400,"CRESTWOOD SUBDIVISION NO. 2    LOT 227 EXC AS FOLLS: BEG AT A PT IN WLY LINE OF LOT 227 7 FT SELY FROM NWLY   COR OF SD LOT; TH ELY TO NELY COR OF SD LOT; TH WLY ALG N LINE OF SD LOT 121.23 FT TO NWLY COR OF SD LOT; TH SLY 7 FT TO POB",,,43.065405558,W83.7215288678,,
8705,,,46-26-404-027,genesee,"5919 SUSAN ST FLINT"," CITY OF FLINT",,,,9600,"CRESTWOOD SUBDIVISION NO. 2    PART OF LOTS 280 AND 281. BEG AT A PT ON SLY LINE OF SUSAN ST 3.15 FT S 65 DEG  14 MIN 02 SEC E FROM COR COMMON TO SD LOTS; TH S 30 DEG 09 MIN 25 SEC W 50.33  FT; TH S 27 DEG 27 MIN 21 SEC W 54.94 FT TO A PT ON SLY LINE OF SD LOT 280     4.40 FT NWLY FROM SELY COR OF SD LOT; TH SELY ALG SLY LINE OF SD LOTS 280 AND   281 50.3 FT TO SELY COR OF SD LOT 281; TH NELY ALG ELY LINE OF SD LOT 105 FT TO NELY COR OF SD LOT; TH NWLY ALG NLY LINE OF SD LOT 51.15 FT TO POB",,,43.0666698454,W83.7210292013,,
8705,,,46-26-426-020,genesee,"5614 WINTHROP BLVD FLINT"," CITY OF FLINT",,,,7200,"SHARP MANOR NO. 1 LOT 396",,,43.0645929549,W83.7179857753,,
8705,,,46-26-477-017,genesee,"5517 GLENN AVE FLINT"," CITY OF FLINT",,,,6300,"SHARP MANOR NO. 1 N 46 FT OF LOT 327 AND N 46 FT OF E 1/2 OF LOT 328",,,43.0639358196,W83.7175411653,,
8705,,,46-26-478-016,genesee,"5517 BALDWIN BLVD FLINT"," CITY OF FLINT",,,,7300,"SHARP MANOR NO. 1 NLY 46 FT OF LOT 297 AND NLY 46 FT OF ELY 1/2 OF LOT 298",,,43.0639541584,W83.7164939697,,
8705,,,46-26-480-001,genesee,"5518 EDWARDS AVE FLINT"," CITY OF FLINT",,,,7300,"SHARP MANOR NO. 1 LOT 239 EXC  SLY 44 FT AND LOT 238 EXC SLY 44 FT AND EXC ELY 30 FT.",,,43.0639892304,W83.7148542047,,
8705,,,46-35-126-013,genesee,"1814 SHAMROCK LN FLINT"," CITY OF FLINT",,,,11700,"MANLEY VILLAGE LOT 34",,,43.0603568673,W83.7274400363,,
8705,,,46-35-126-045,genesee,"4820 MIAMI LN FLINT"," CITY OF FLINT",,,,9700,"MANLEY VILLAGE LOT 5",,,43.0585957068,W83.7240109138,,
8705,,,46-35-129-029,genesee,"4905 MIAMI LN FLINT"," CITY OF FLINT",,,,8000,"MANLEY VILLAGE LOT 127",,,43.0589853545,W83.7246576592,,
8705,,,46-35-130-010,genesee,"1909 CHERRYLAWN DR FLINT"," CITY OF FLINT",,,,8700,"MANLEY VILLAGE LOT 63.",,,43.0583495576,W83.7285579306,,
8705,,,46-35-155-050,genesee,"2010 W STEWART AVE FLINT"," CITY OF FLINT",,,,8400,"MANLEY VILLAGE NO. 3 LOT 627",,,43.0541363826,W83.7282307636,,
8705,,,46-35-178-050,genesee,"4413 TRUMBULL DR FLINT"," CITY OF FLINT",,,,11000,"MANLEY VILLAGE NO. 3 LOT 517  ",,,43.0553217665,W83.7250972965,,
8705,,,46-35-179-001,genesee,"4534 TRUMBULL DR FLINT"," CITY OF FLINT",,,,9400,"MANLEY VILLAGE NO. 3 LOT 534.",,,43.0561946311,W83.7238980885,,
8705,,,46-35-232-020,genesee,"4811 GLENN AVE FLINT"," CITY OF FLINT",,,,4400,"FLINT PARK NO. 1 LOT 184.",,,43.0582810377,W83.7171351451,,
8705,,,46-35-251-028,genesee,"1414 LAKE FOREST DR FLINT"," CITY OF FLINT",,,,7600,"LAKEFOREST SUBDIVISION WLY 50 FT OF LOT 5",,,43.0573711242,W83.7218498756,,
8705,,,46-35-282-004,genesee,"817 W STEWART AVE FLINT"," CITY OF FLINT",,,,6600,"BARKEY ADDITION LOT 10.",,,43.0537812962,W83.7151201201,,
8705,,,46-35-305-010,genesee,"4219 WINONA ST FLINT"," CITY OF FLINT",,,,7200,"WASENA SUBDIVISION NLY 20 FT OF LOT 525; ALSO LOT 526 EXC NLY 10 FT.",,,43.0531337808,W83.7290859611,,
8705,,,46-35-329-012,genesee,"4102 COMSTOCK AVE FLINT"," CITY OF FLINT",,,,12400,"COMSTOCK WOODS LOT 15 EXC SLY 1.5 FT.",,,43.0515835638,W83.7261372333,,
8705,,,46-35-360-013,genesee,"3412 KELLAR AVE FLINT"," CITY OF FLINT",,,,9600,"WASENA SUBDIVISION SLY 1/2 OF LOT 470; ALSO LOTS 471 AND 472",,,43.0467283508,W83.7294322049,,
8705,,,46-35-360-017,genesee,"3621 WINONA ST FLINT"," CITY OF FLINT",,,,6200,"WASENA SUBDIVISION LOT 487.",,,43.0481793287,W83.7290627977,,
8705,,,46-35-381-011,genesee,"3506 WINONA ST FLINT"," CITY OF FLINT",,,,5900,"LOT 580 WASENA SUBDIVISION AND THAT PART OF WLY 6 FT OF LOTS 26 AND 27 WOODWARD SQUARE LYING BETWEEN THE N AND S LINE OF SD LOT 580 WASENA SUBDIVISION EXTENDED ELY.",,,43.0470831971,W83.7284601499,,
8705,,,46-35-384-041,genesee,"3410 LE ERDA AVE FLINT"," CITY OF FLINT",,,,7200,"WOODWARD SQUARE LOT 335; ALSO LOT 334 EXC N 1/2",,,43.0467021654,W83.7250326253,,
8705,,,46-35-401-011,genesee,"1310 W MOORE ST FLINT"," CITY OF FLINT",,,,7600,"FLEMING ADDITION LOT 162",,,43.0534176868,W83.7212105277,,
8705,,,46-35-407-009,genesee,"4106 STERLING ST FLINT"," CITY OF FLINT",,,,10400,"FLEMING ADDITION LOT 86  ",,,43.0520456145,W83.7202481275,,
8705,,,46-35-429-010,genesee,"4106 MILBOURNE AVE FLINT"," CITY OF FLINT",,,,6300,"DONNELLY ADDITION LOT 315",,,43.0520000565,W83.7171126866,,
8705,,,46-35-455-003,genesee,"3914 LAWNDALE AVE FLINT"," CITY OF FLINT",,,,6400,"FLEMING ADDITION LOT 20",,,43.0501407138,W83.7191900008,,
8705,,,46-35-460-024,genesee,"3509 PROCTOR AVE FLINT"," CITY OF FLINT",,,,6800,"WM C LAW SUBDIVISION LOT 2 EXC SLY 7 FT; ALSO SLY 17 FT OF LOT 3",,,43.047407702,W83.7187500335,,
8705,,,46-35-485-031,genesee,"3413 DUPONT ST FLINT"," CITY OF FLINT",,,,9900,"DONNELLY ADDITION LOTS 1 AND 83",,,43.046763,W83.714006,,
8705,,,46-36-101-024,genesee,"642 W PULASKI ST FLINT"," CITY OF FLINT",,,,6600,"BOULEVARD HEIGHTS LOT 24 BLK 15",,,43.0604413233,W83.713420004,,
8705,,,46-36-102-042,genesee,"546 W MARENGO AVE FLINT"," CITY OF FLINT",,,,8600,"BOULEVARD HEIGHTS LOT 12 BLK 16",,,43.0596960771,W83.7116270421,,
8705,,,46-36-127-040,genesee,"222 W MARENGO AVE FLINT"," CITY OF FLINT",,,,7900,"BOULEVARD HEIGHTS LOT 15 AND E 10 FT OF LOT 16 BLK 13",,,43.0596943121,W83.7070799379,,
8705,,,46-36-129-014,genesee,"217 W PHILADELPHIA BLV FLINT"," CITY OF FLINT",,,,10000,"BOULEVARD HEIGHTS LOT 12 AND ELY 20 FT OF LOT 13 BLK 11",,,43.0584548365,W83.7069416916,,
8705,,,46-36-179-037,genesee,"418 W STEWART AVE FLINT"," CITY OF FLINT",,,,6100,"FLINT PARK ALLOTMENT LOT 601 AND ELY 1/2 OF LOT 602 EXC SLY 10 FT",,,43.0543742178,W83.7091728114,,
8705,,,46-36-202-019,genesee,"302 E PULASKI ST FLINT"," CITY OF FLINT",,,,9600,"BOULEVARD HEIGHTS LOT 48 BLK 7",,,43.0599782678,W83.7018138793,,
8705,,,46-36-202-036,genesee,"127 E MARENGO AVE FLINT"," CITY OF FLINT",,,,8200,"BOULEVARD HEIGHTS LOT 24 BLK 7.",,,43.0596977917,W83.7034565038,,
8705,,,46-36-226-012,genesee,"506 E PIERSON RD FLINT"," CITY OF FLINT",,,,3900,"BOULEVARD HEIGHTS LOT 52 BLK 5",,,43.0607446327,W83.6978653444,,
8705,,,46-36-229-003,genesee,"360 E PHILADELPHIA BLV FLINT"," CITY OF FLINT",,,,4200,"BOULEVARD HEIGHTS LOT 42 BLK 2",,,43.0584662649,W83.6993277166,,
8705,,,46-36-229-011,genesee,"418 E PHILADELPHIA BLV FLINT"," CITY OF FLINT",,,,4600,"BOULEVARD HEIGHTS LOT 49 BLK 2",,,43.0584682015,W83.6983002026,,
8705,,,46-36-404-029,genesee,"313 EDWIN AVE FLINT"," CITY OF FLINT",,,,4800,"DEWEY HOMESTEAD ADDITION LOT 337; ALSO ELY 20 FT OF LOT 335",,,43.0527787621,W83.7007433733,,
8705,,,46-36-410-013,genesee,"4013 BUICK ST FLINT"," CITY OF FLINT",,,,3900,"PASADENA LOT 189 EXC WLY 40 FT",,,43.0517700873,W83.6992461057,,
8705,,,46-36-411-016,genesee,"148 E MYRTLE AVE FLINT"," CITY OF FLINT",,,,4200,"DEWEY HOMESTEAD ADDITION LOT 157",,,43.0508871084,W83.7027811267,,
8705,,,46-36-431-005,genesee,"414 E MYRTLE AVE FLINT"," CITY OF FLINT",,,,4900,"PASADENA LOT 240",,,43.0510135332,W83.6981745135,,
8705,,,46-36-476-017,genesee,"405 E VAN WAGONER AVE FLINT"," CITY OF FLINT",,,,4700,"PASADENA LOT 273.",,,43.04982459,W83.6985222971,,
8705,,,46-36-478-010,genesee,"506 E VAN WAGONER AVE FLINT"," CITY OF FLINT",,,,7700,"PASADENA. LOT 291.",,,43.0493191454,W83.6973572535,,
8705,,,46-36-486-029,genesee,"621 SPENCER ST FLINT"," CITY OF FLINT",,,,5000,"HILLCREST LOT 40",,,43.0464180906,W83.6953222581,,
8705,,,47-28-301-016,genesee,"2821 HAMPSTEAD DR FLINT"," CITY OF FLINT",,,,11500,"ROLLINGWOOD VILLAGE NO. 4 ELY 50.0 FT OF LOT 275   ",,,43.0681208358,W83.654385749,,
8705,,,47-28-355-061,genesee,"2902 EATON PL FLINT"," CITY OF FLINT",,,,19600,"WINDCLIFF VILLAGE. LOT 5 EXC ELY 16.0 FT; ALSO ELY 12.0 FT OF LOT 6.",,,43.0625438818,W83.6532353501,,
8705,,,47-29-126-008,genesee,"7013 CECIL DR FLINT"," CITY OF FLINT",,,,1609,"WEBSTER WOODS LOT 5",,,43.0752068879,W83.6693024175,,
8705,,,47-29-181-018,genesee,"6522 HILLCROFT DR FLINT"," CITY OF FLINT",,,,7500,"WEBSTER WOODS NO. 3 LOT 183 EXC BEG AT NWLY COR OF SD LOT; TH ELY ALG NLY LINE  OF SD LOT 47 FT; TH SELY TO A PT ON SLY LINE OF SD LOT 67.96 FT ELY FROM SWLY COR OF SD LOT; TH WLY ALG SD SLY LINE 67.96 FT TO SD SWLY COR; TH NLY ALG WLY   LINE OF SD LOT 102.39 FT TO BEG.",,,43.0706471337,W83.6670956706,,
8705,,,47-30-103-032,genesee,"757 E ALMA AVE FLINT"," CITY OF FLINT",,,,6200,"BELLEVIEW LOT 671",,,43.0733855971,W83.6916914196,,
8705,,,47-30-126-028,genesee,"821 E BUNDY AVE FLINT"," CITY OF FLINT",,,,6100,"BELLEVIEW LOT 260",,,43.0750044449,W83.6898978939,,
8705,,,47-30-134-035,genesee,"925 E FOSS AVE FLINT"," CITY OF FLINT",,,,6200,"ROSEMONT LOT 792 AND WLY 1/2 OF LOT 791.",,,43.0719491324,W83.6886053411,,
8705,,,47-30-155-013,genesee,"742 E AUSTIN AVE FLINT"," CITY OF FLINT",,,,7900,"ROSEMONT LOT 175",,,43.069328141,W83.6922415102,,
8705,,,47-30-155-042,genesee,"779 E RUSSELL AVE FLINT"," CITY OF FLINT",,,,7700,"ROSEMONT LOT 146.",,,43.0690388577,W83.6908841797,,
8705,,,47-30-183-026,genesee,"1025 E RUSSELL AVE FLINT"," CITY OF FLINT",,,,7900,"ROSEMONT LOT 120; ALSO ELY 1/2 OF LOT 121",,,43.0690610015,W83.6866276218,,
8705,,,47-30-208-024,genesee,"1193 E HOLBROOK AVE FLINT"," CITY OF FLINT",,,,5700,"BELLEVIEW LOT 803",,,43.0727246539,W83.6810154216,,
8705,,,47-30-252-022,genesee,"1175 E LORADO AVE FLINT"," CITY OF FLINT",,,,4900,"ROSEMONT LOT 584",,,43.0712583662,W83.6815957907,,
8705,,,47-30-377-012,genesee,"1064 ROSEDALE AVE FLINT"," CITY OF FLINT",,,,6500,"OAK KNOLL LOT 335.",,,43.0624875807,W83.6854280904,,
8705,,,47-31-104-037,genesee,"745 E BALTIMORE BLVD FLINT"," CITY OF FLINT",,,,3900,"PIERSON PLACE LOT 103",,,43.0585177461,W83.6919280161,,
8705,,,47-31-303-011,genesee,"732 DAMON ST FLINT"," CITY OF FLINT",,,,4300,"STEWART'S PLAT NUMBER TWO LOT 150",,,43.0520946949,W83.6922123772,,
8705,,,47-31-304-006,genesee,"718 E MYRTLE AVE FLINT"," CITY OF FLINT",,,,5400,"STEWART'S PLAT NUMBER TWO LOT 75",,,43.0513216732,W83.6928925934,,
8705,,,47-32-234-006,genesee,"4805 ALPHA WAY FLINT"," CITY OF FLINT",,,,12900,"ROLLINGWOOD VILLAGE NO. 3 PART OF LOT 199 DESC AS: BEG AT A PT IN WLY LINE OF   ALPHA WAY 15 FT SLY FROM NE COR OF SD LOT; TH WLY = WITH NLY LINE OF SD LOT TO  WLY LINE OF SD LOT; TH SLY ALG SD WLY LINE 71.54 FT; TH ELY 101.71 FT TO A PT  31.43 FT NLY OF SELY COR OF SD LOT; TH NLY ALG WLY LINE OF ALPHA WAY TO POB.",,,43.0587860537,W83.6606474263,,
8705,,,47-32-455-007,genesee,"1912 MARSHALL ST FLINT"," CITY OF FLINT",,,,9700,"PLAT OF BELLAIRE LOT 114",,,43.0474565853,W83.6646757286,,
8705,,,47-33-104-036,genesee,"4817 BRANCH RD FLINT"," CITY OF FLINT",,,,12800,"ROLLINGWOOD VILLAGE LOT 2.",,,43.0591612032,W83.6511786888,,
8705,,,55-34-528-009,genesee,"368 W RIVER RD FLUSHING"," CITY OF FLUSHING",,,,46400,"LOT 9 GAY HAVEN HEIGHTS SEC 34 T8N R5E",,,43.057975286,W83.8552146016,,
8705,,,57-06-553-006,genesee,"911 E MT MORRIS ST MT MORRIS"," CITY OF MT MORRIS",,,,31200,"W 41.25 FT OF LOT 106 WALTER WISNER ADDITION",,,43.1197025312,W83.6907529591,,
8705,,,57-12-532-077,genesee,"644 HELEN AVE MT MORRIS"," CITY OF MT MORRIS",,,,21100,"LOT 42 NUTANA HOMES",,,43.1125408949,W83.6962656679,,
8705,,,59-03-200-028,genesee,"2449 N GENESEE RD BURTON"," CITY OF BURTON",,,,50400,"N 66 FT OF S 527 FT OF NE 1/4 OF NE FR 1/4 SEC 03 T7N R7E 2.00 A",,,43.0452947116,W83.618354238,,
8705,,,59-14-551-021,genesee,"1523 ALCONA DR BURTON"," CITY OF BURTON",,,,51400,"LOT 21 LAPEER MANOR",,,43.0046679977,W83.608727541,,
8705,,,59-22-531-019,genesee,"2076 S GENESEE RD BURTON"," CITY OF BURTON",,,,67800,"E 317.50 FT OF LOT 10 TORINO GARDENS",,,43.0018221987,W83.6154401891,,
8705,,,59-32-554-027,genesee,"2018 JOLSON AVE BURTON"," CITY OF BURTON",,,,28300,"LOT 580 GREATER FLINT          SUBDIVISION",,,42.9626391621,W83.67195707,,
8705,,,59-36-200-030,genesee,"6276 E BRISTOL RD BURTON"," CITY OF BURTON",,,,48100,"E 106 FT OF N 530 FT OF W 10 A OF N 3/4 OF NE 1/4 SEC 36 T7N R7E (02) SPLIT ON  01/03/2002 FROM 59-36-200-005; FROM 59-36-200-005",,,42.9749762439,W83.5833461715,,
8705,,,40-14-230-024,genesee,"737 CADILLAC ST FLINT"," CITY OF FLINT",,,,24300,"MODERN HOUSING CORPORATION ADDITION NO. 6 LOT 3 BLK 179",,,43.0161683528,W83.7135132636,,
8710,"247,068.72","23,140.96",40-01-231-036,genesee,"E MC CLELLAN ST FLINT"," CITY OF FLINT",,,,900,"HILLCREST LOT 404.",,"This is a bundle of 174 vacant lots. These lots are not available for individual sale. Bidders should consider liability and yearly tax implications of owning 174 vacant lots prior to placing a bid.",43.044147658,W83.6956192162,,
8710,,,40-01-303-012,genesee,"514 WHITE ST FLINT"," CITY OF FLINT",,,,1400,"INDIAN VILLAGE NO. 1 LOT 573",,,43.0382415935,W83.7115385264,,
8710,,,40-01-355-009,genesee,"JOSEPHINE ST FLINT"," CITY OF FLINT",,,,1500,"INDIAN VILLAGE LOT 241.",,,43.033687706,W83.7116403117,,
8710,,,40-01-355-027,genesee,"1901 IROQUOIS AVE FLINT"," CITY OF FLINT",,,,1700,"INDIAN VILLAGE LOT 235",,,43.0333436754,W83.7109504234,,
8710,,,40-01-359-023,genesee,"520 STOCKDALE ST FLINT"," CITY OF FLINT",,,,1700,"INDIAN VILLAGE LOT 134",,,43.0319203189,W83.7112208545,,
8710,,,40-01-459-004,genesee,"OREN AVE FLINT"," CITY OF FLINT",,,,600,"PARK HEIGHTS ADDITION N 40 FT OF LOT 159",,,43.0328053829,W83.7020878057,,
8710,,,40-01-459-005,genesee,"HARRIET ST FLINT"," CITY OF FLINT",,,,1100,"PARK HEIGHTS ADDITION S 90 FT OF LOT 159 EXC E 30 FT",,,43.0326015819,W83.7022198515,,
8710,,,40-01-459-008,genesee,"HARRIET ST FLINT"," CITY OF FLINT",,,,1200,"PARK HEIGHTS ADDITION LOT 160",,,43.0326947188,W83.7019640635,,
8710,,,40-01-459-016,genesee,"1807 DONALD ST FLINT"," CITY OF FLINT",,,,2000,"PARK HEIGHTS ADDITION S 87 FT OF LOTS 163 AND 164",,,43.032634,W83.701411,,
8710,,,40-02-152-041,genesee,"2708 CLIO RD FLINT"," CITY OF FLINT",,,,1400,"THORNTON-DALE N 1/2 OF LOT 33",,,43.040993,W83.732107,,
8710,,,40-02-309-020,genesee,"WELCH BLVD FLINT"," CITY OF FLINT",,,,2600,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 19 BLK 112",,,43.0362037154,W83.7280922046,,
8710,,,40-02-427-009,genesee,"2238 MILBOURNE AVE FLINT"," CITY OF FLINT",,,,1500,"CIVIC PARK LOT 5 BLK 66",,,43.0371926371,W83.7170294962,,
8710,,,40-02-457-007,genesee,"1910 LAWNDALE AVE FLINT"," CITY OF FLINT",,,,1600,"MODERN HOUSING CORPORATION ADDITION LOT 7 AND THAT PART OF LOT 29 ABUTTING ON   SD LOT 7 AND BD BY THE CL OF SD LOT 29 AND THE SIDE LINES OF SD LOT 7          PRODUCED BLK 41",,,43.0335332685,W83.7189259243,,
8710,,,40-02-457-008,genesee,"1906 LAWNDALE AVE FLINT"," CITY OF FLINT",,,,1600,"MODERN HOUSING CORPORATION ADDITION LOT 6 AND THAT PART OF LOT 29 ABUTTING ON   SD LOT 6 AND BD BY THE CL OF SD LOT 29 AND THE SIDE LINES OF SD LOT 6          PRODUCED BLK 41",,,43.0334061038,W83.7189893912,,
8710,,,40-02-457-011,genesee,"1822 LAWNDALE AVE FLINT"," CITY OF FLINT",,,,1800,"MODERN HOUSING CORPORATION ADDITION LOT 3 AND THAT PART OF LOT 29 BD BY THE CL  OF SD LOT 29 AND BY THE SIDE LINES OF SD LOT 3 PRODUCED BLK 41",,,43.0329956301,W83.7192754355,,
8710,,,40-02-481-032,genesee,"902 STOCKDALE ST FLINT"," CITY OF FLINT",,,,2600,"MODERN HOUSING CORPORATION'S REPLAT BLOCK 29; LOTS 16 & 19 OF BLOCK 3; LOTS 7   121315 & 16 OF BLOCK 43; LOTS 1 & 14 OF BLOCK 44; AND LOTS 1 & 16 OF BLOCK 45 MODERN HOUSING CORPORATION ADDITION. LOT 2 BLK 43",,,43.0318714037,W83.7162643497,,
8710,,,40-11-128-008,genesee,"2701 MALLERY ST FLINT"," CITY OF FLINT",,,,2000,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 7 BLK 194",,,43.0307852637,W83.7233830408,,
8710,,,40-11-154-006,genesee,"2841 N STEVENSON ST FLINT"," CITY OF FLINT",,,,1700,"SHELTON-HEIGHTS SUBDIVISION OF PART OF LOT 7 (IN SECTION 4) OF C. S. PAYNE'S    PLAT OF SECTIONS 23456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE     FLINT RIVER LOT 179 EXC ELY 0.5 FT; ALSO ELY 1.5 FT OF LOT 180.",,,43.0270513832,W83.7293235594,,
8710,,,40-11-157-004,genesee,"2915 RASKOB ST FLINT"," CITY OF FLINT",,,,1600,"THE HIGHLANDS LOT 127",,,43.0261498041,W83.7316305573,,
8710,,,40-11-179-017,genesee,"1304 FOREST HILL AVE FLINT"," CITY OF FLINT",,,,3000,"HOMESITE SUBDIVISION LOTS 59 AND 60 EXC E 50 FT",,,43.0260117275,W83.7244653344,,
8710,,,40-11-251-027,genesee,"2430 MACKIN RD FLINT"," CITY OF FLINT",,,,2000,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 22 BLK 208",,,43.0274430705,W83.7214621729,,
8710,,,40-11-302-014,genesee,"2722 GOLFSIDE LN FLINT"," CITY OF FLINT",,,,4300,"MOTT PARK LOT 4 BLK 2",,,43.0207648026,W83.7301960904,,
8710,,,40-11-402-019,genesee,"1159 N CHEVROLET AVE FLINT"," CITY OF FLINT",,,,1700,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 10 BLK 142",,,43.0228582721,W83.7214068984,,
8710,,,40-11-431-015,genesee,"2018 SLOAN ST FLINT"," CITY OF FLINT",,,,1500,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 21 BLK 140",,,43.0211950636,W83.716467645,,
8710,,,40-11-431-016,genesee,"2014 SLOAN ST FLINT"," CITY OF FLINT",,,,1500,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 20 BLK 140",,,43.0211418301,W83.7162951726,,
8710,,,40-11-454-015,genesee,"2200 CADILLAC ST FLINT"," CITY OF FLINT",,,,2900,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 13 AND THAT PART OF LOT 18 BD BY  THE CL OF SD LOT 18 AND THE SIDE LINES OF SD LOT 13 PRODUCED BLK 56",,,43.0192013224,W83.7187941489,,
8710,,,40-11-480-004,genesee,"2013 BAGLEY ST FLINT"," CITY OF FLINT",,,,2700,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 4 AND THAT PART OF LOT 31 BD BY   THE CL OF SD LOT 31 AND THE SIDE LINES OF SD LOT 4 PRODUCED BLK 55",,,43.0190000735,W83.7170895159,,
8710,,,40-12-101-032,genesee,"STOCKDALE ST FLINT"," CITY OF FLINT",,,,700,"INDIAN VILLAGE. LOT 109 EXC ELY 30 FT.",,,43.031396989,W83.7107572029,,
8710,,,40-12-106-029,genesee,"1621 STONE ST FLINT"," CITY OF FLINT",,,,2600,"METAWANEENEE HILLS NO. 1 LOT 114",,,43.029004514,W83.7091074987,,
8710,,,40-12-129-005,genesee,"1624 LYON ST FLINT"," CITY OF FLINT",,,,3900,"METAWANEENEE HILLS LOT 46",,,43.0303353899,W83.7055046135,,
