"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7971,"12,075.78","1,620.14",91-30-1-99-1000-000,saginaw,"2203 N BOND"," City of Saginaw",14,12N,4E,23800,"LOT 5EXC.W.40 FT.BLK.11 UNION PARK PLAT ACT 135 OF 1976",,"Property is a two-story home Victorian style. Definitely needs some work but restorable. Some fire damage but not a total loss. Roof looks in semi decent condition but the gutters need attention. Vinyl siding and older windows. Property sits on the corner of Davenport Ave and Bond. Close to town and lots of businesses, restaurants and amenities.",43.43746181,W83.95754081,,
7972,874.21,26.00,91-30-2-32-2000-000,saginaw,"2602 N MICHIGAN"," City of Saginaw",13,12N,4E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2025.  THAT PART OF LOT 1EXC.ELY.40  FT.BLK.3JOHN J.WEISS' ADDITION LYING ELY.OF A LINE VIZ.BEG.AT A POINT ON N.   LINE OF SAID LOT 110 FT.ELY.OF N.W.CORNER OF SAID LOT 1THENCE SLY.TO A POINT   ON SLY.LINE OF SAID LOT 1SAID POINT BEING 38.72 FT.ELY.OF S.W.CORNER OF SAID   LOT & POINT OF ENDING.",,"~0.08 acre vacant lot on N Michigan. ~60 ft frontage on  N Michigan, depth ~55 ft.",43.44230019,W83.9495927,,
7973,988.20,52.08,91-30-2-32-4000-000,saginaw,"2608 N MICHIGAN"," City of Saginaw","13 ",12N,4E,800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2025.  LOT 2BLK.3JOHN J.WEISS       ADDITIONEXC.A PARCEL VIZ.COMG AT S.W.CORNER OF SAID LOTTHENCE ELY.ALONG S.LOT LINE10FT.THENCE NLY.TO N.W.CORNER OF SAID LOT THENCE SLY. ALONG WLY.LOT LINE  TO POINT OF BEG.",,"~0.16 Acre vacant lot on N Michigan. ~60 ft frontage on N Michigan, ~ 115 ft depth.",43.4424582,W83.94955379,,
7974,"1,016.74",58.61,91-30-2-33-9000-000,saginaw,"2611 EDDY"," City of Saginaw",13,12N,4E,900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2025.  LOT 15BLK.3JOHN J.WEISS      ADDITION",,"~0.17 Acre vacant lot on Eddy. ~60 ft frontage on Eddy, Depth ~120 ft.",43.44245587,W83.9491109,,
7975,"6,772.70","1,367.97",91-30-2-89-7000-000,saginaw,"931 REED"," City of Saginaw",13,12N,4E,18200,"THE E.50 FT.OF THE FOLLOWING DESCRIBED PARCEL OF LAND VIZ. COMG.AT A POINT ON   THE W.LINE OF SEC.13T.12N.R.4E.BEING S. 2 DEG.E.14 CHAINS & 15 LINKS FROM    THE 1/4 POST IN THE W.LINE OF SAID SEC.13& RUNG.THENCE E. 5 CHAINS & 45 LINKS  THENCE N.2 CHAINS & 48 LINKSTHENCE W.5 CHAINS & 43 LINKS TO THE W.LINE OF SAID SEC.13 & RUNG.THENCE S. 2 DEG.E.ALONG SAID W.SEC.LINE 2 CHAINS & 45 LINKS TO    THE PLACE OF BEG.BEING A PART OF S.W.1/4 OF SEC.13T.12N.R.4E.",,"Property is a two story home with very bad fire damage. Salvageable is the question and I think the answer is no. Boarded so no one's getting in!. Older home with older features as well. If restorable this would be a large house and the other house is on the block are relatively decent with none in this shape! This is the worst of the bunch!",43.44129055,W83.95441875,,
7976,"3,292.87",691.75,91-30-2-95-9000-000,saginaw,"2414 HERMANSAU"," City of Saginaw",13,12N,4E,12600,"NLY.46 FT.OF WLY.67 FT.OF SLY. 137 FT.OF A PARCEL OF LAND IN S.W.1/4 OF SEC.13  T.12N.R.4 E.LYING BETWEEN ELY.LINE OF HERMANSAU ST.& WLY.LINE OF PAUL         NUERMINGERS ADDITION & BOUNDED SLY.BY NLY.LINE OF CLARK STREET",,"Property is a two story home currently occupied. Rough shape but obviously livable to somebody's standards. Looks like siding is going to be redone and the roof doesn't look deplorable but could use some attention. Inspection was limited to the street due to occupancy. Houses in area are of similar age but most are in better condition",43.43952293,W83.95194928,,
7977,"12,353.75",883.68,91-40-0-68-6000-000,saginaw,"1824 W GENESEE"," City of Saginaw",23,12N,4E,9500,"W.39.6 FT.OF LOT 12W.39.6 FT. OF S.20 FT.OF LOT 11BLK.16 PENOYER FARM",,"Property is a single story home on the corner of West Genesee and Barnard Street. Small, aluminum siding and a fenced in yard. Looks like it has been vacant for a little while. Roof is tarped and in definite need of repair. Property looks restorable and would be a good investment for someone who wants to flip or turn it into a rental possibly. Close to Bay St and lots of businesses and amenities. Saginaw City school district",43.43549871,W83.96526257,,
7978,"3,500.87","2,024.73",91-40-0-76-2000-000,saginaw,"1910 N MASON"," City of Saginaw",23,12N,4E,22500,"LOT 11BLK.21PENOYER FARM",,"Property is an older two story home with wood siding and a detached garage. Home looks in pretty rough shape. Needs a roof If able to be salvaged. Heavily overgrown on one side so very hard to see. Houses in area are older with some being updated and some in similar fashion. Close to Bay St and downtown as well as M -58 and Expressway entrance.",43.43445531,W83.96036134,,
7979,"9,045.69","1,389.35",91-50-0-19-0000-000,saginaw,"812 N WEBSTER"," City of Saginaw",23,12N,4E,18400,"LOT 3BLK.116CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,"Property is a two story home with a detached garage. Small wooden fencing around the yard. Garage has access from alleyway. House looks like it could be repaired from the outside Roof looks like it needs some work but may not be in terrible condition under shingles. Garage in rough shape as well. An area are of the same age but generally kept up nicer and in better shape. Close to downtown and Saginaw City School District",43.42407027,W83.95920028,,
7980,733.19,68.35,91-50-0-21-0000-000,saginaw,"717 N HARRISON"," City of Saginaw",23,12N,4E,1000,"LOT 10BLK.117CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO E'LY 1/2  OF ADJ VACATED ALLEY",,"Property is a vacant urban lot on Harrison measuring 0.14 acres. Flat and houses on both sides. Area are mostly updated and area is being revitalized. Close to downtown and Saginaw City School District",43.42322995,W83.95977808,,
7981,"2,442.49",621.95,91-50-0-36-9000-000,saginaw,"1012 HAYES"," City of Saginaw",23,12N,4E,9100,"LOT 1 BLK 176 CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,"Property is a small commercial structure. Pretty rough shape but probably salvageable. Roof has some sagging and just basic issues. Parking lot goes to N Bond St. Not great condition. Area is being revitalized and homes in the area are updated and relatively decent. Close to downtown and lots of customers in the area for whatever business you choose! Would be a good barber shop or neighborhood store. Look into options before bidding",43.42509348,W83.96278176,,
7982,"26,800.60","1,873.00",91-50-0-37-8000-000,saginaw,"717 N PORTER"," City of Saginaw",23,12N,4E,27100,"LOT 10BLK.176CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO SW'LY 1/2 OF ADJ VACATED ALLEY",,"Property is a two story home with vinyl siding and a nice sized front porch. Home is not in terrible condition at all. Definitely needs some minor repairs from the outside looking at it. Most likely repairable on the inside if needed. Roof looks in semi decent shape and houses in the area are generally the same age with some being updated. Nice neighborhood close to downtown and lots of businesses. Saginaw City School District",43.42511139,W83.96204995,,
7983,"6,768.48","1,597.15",91-50-0-38-1000-000,saginaw,"1014 THROOP"," City of Saginaw",23,12N,4E,22100,"S.ELY.1/2 OF LOT 1S.ELY.1/2 OF LOT 2BLK.177CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,"Property is a large two story home with vinyl siding. Does not look in terrible condition but the roof definitely needs work. Peaked in the inside from the window and not too much damage. Houses in the area are older and similar shape with a few being updated. Areas under somewhat of a revitalization. Close to downtown and lots of businesses and amenities. Saginaw City School District",43.42575512,W83.96161958,,
7984,"1,025.48",63.43,91-50-0-39-1000-000,saginaw,"813 N PORTER"," City of Saginaw",23,12N,4E,1000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2025.  LOT 9BLK.177CITY OF SAGINAW  IN DIVISION NORTH OF CASS STREET",,"Property is a vacant lot on North Porter measuring 0.13 acres. Had a house at one time I'm sure. Lot is flat and fences on three sides. Close to downtown and lots of businesses and amenities. Saginaw City School District",43.42568247,W83.96115338,,
7985,"8,263.00","1,904.74",91-50-0-39-2000-000,saginaw,"819 N PORTER"," City of Saginaw",23,12N,4E,26000,"LOT 10 & 11BLK.177CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,"Property is a two-story home on a double lot with a privacy fence. Home has vinyl siding and is boarded. overgrown yard but not too bad. This one doesn't look too terrible from the outside. Most likely Repairable if needed. Area has a mixture of some vacant lots and homes of the same age that have been updated for the most part. Close to downtown and businesses. Saginaw City School District.",43.42582043,W83.96094391,,
7986,"5,296.17",885.28,91-50-0-49-2000-000,saginaw,"813 N OAKLEY"," City of Saginaw",23,12N,4E,21500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2024.  LOT 9 EXCEPT SW'LY 1.5 FT OF   NW'LY 29.4 FT OF SE'LY 41 FT OF BLK 220 CITY OF SAGINAW IN DIVISION NORTH OF   CASS ST.",,"Property is a two story home with significant fire damage. Maybe restorable but not guaranteed. Looks like the fire may have been upstairs. Lots of broken windows and debris. Small garage in the very back with alleyway access. Lots of vacant lots Around the home and area is under revitalization. Close to downtown and lots of businesses. If Salvageable looks like there may have been two multifamily units.",43.42693098,W83.96266449,,
7987,"5,819.70","1,263.70",91-50-0-55-8000-000,saginaw,"513 N OAKLEY"," City of Saginaw",23,12N,4E,23600,"LOT 9BLK.217PARSONS & GAYLORDS ADDITION ALSO SE'LY 1/2 OF ADJ VACATED ALLEY",,"Property is a large two story home with a detached garage. Occupied or recently occupied I can't tell. Home has vinyl siding and the roof is in rough shape but not irreparable. Upstairs looks empty for one reason or another and there are boards on one of the windows. Garage is a one and a half car with a gravel driveway. Houses in area are of similar age and shape. Close to downtown and lots of businesses. Could be a good investment!",43.42491666,W83.96574845,,
7988,"5,271.36","2,441.84",91-70-0-25-7000-000,saginaw,"721 LYON"," City of Saginaw",26,12N,4E,21600,"N.WLY.1/2 OF LOT 4N.WLY.1/2 OF LOT 5BLK.23CITY OF SAGINAW IN DIVISION SOUTH  OF CASS STREET",,"Property is a two story home with a detached garage on the corner of Lyon Street and Webster Street. Property is currently occupied so inspection was limited to pictures from the street. Home is boarded up but does not look in terrible shape. What I'm saying and the roof is older but decent. Close to downtown and lots of buSaginaw City School District",43.41574602,W83.97103941,,
7989,"7,644.56","1,300.00",91-80-0-05-2000-000,saginaw,"703 S MASON"," City of Saginaw",27,12N,4E,18600,"LOT 10 AND N 1/2 LOT 9 BLK.189J.BLACKMORES ADDITION",,"Property is a two story home with a detached garage on South Mason and Jackson Street. Property is currently occupied so inspection was limited to pictures from the street. Two stories fenced in yard and a garage on Jackson Street with a driveway. House looks in semi decent shape and the garage is a little rough. Inspection was limited due to occupancy. Homes in area are generally same age and condition.",43.41818663,W83.9765081,,
7990,"5,426.04",433.01,91-80-0-71-0000-000,saginaw,"821 S MASON"," City of Saginaw",27,12N,4E,16400,"LOT 10BLK.188ISAAC PARSONS ADDITION",,"Property is probably beyond repair. Two story home vinyl siding windows broken out heavy overgrowth all around the house. Hard to see the situation but it doesn't look good. If restorable there's a lot of work to do here. Houses on the street are older and smaller than this but in better shape. On a one way street close to downtown and business. Saginaw City School District",43.41719241,W83.97778346,,
7991,"6,377.43",762.38,91-80-0-92-3000-000,saginaw,"121 S ELM"," City of Saginaw",27,12N,4E,8200,"S.1/2 OF LOT 9EXC.S.38 FT. THEREOFS.1/2 OF LOT 10EXC.S. 38 FT.THEREOFBLK.1 SEYFFARDT & BARCKS SUBDIVISION OF LOTS 1234567 & 8 BINDER & SEYFFARDTS    ADDITION",,,43.41433915,W83.98305943,,
7992,"8,559.58","1,604.48",91-90-0-00-1000-000,saginaw,"1840 RING"," City of Saginaw",34,12N,4E,21500,"LOT 1ABBEY SUBDIVISION OF LOTS 131415 & 16 JORDANS ADDITION UNRECORDED ALSO  S 1/2 OF ADJ VACATED ALLEY.",,"Two story home on Ring Street with some structural issues. It's like the absence of gutters have done a toll on this property. Definite rough issues and water damage coming inside. Not sure if restorable. Other houses in vicinity are in better shape with some in not so great shape. Be as close to lots of parks and the Tittabawassee River.",43.40453441,W83.98940035,,
7993,"3,064.99",513.15,91-90-0-04-4000-100,saginaw,"505 S ELM"," City of Saginaw",27,12N,4E,7500,"E.125 FT.OF THAT PART OF LOT 13EXC.S.55.62 FT.ALSO EXC. N.37 FT.LYING S.OF    DIVISION ST.BINDER & SEYFFARDTSADDITION",,,43.4111724,W83.98310835,,
7994,"3,954.51",30.67,91-90-0-31-6000-000,saginaw,"1703 MAINE"," City of Saginaw",27,12N,4E,7800,"E.1/3 OF LOT 1E.1/3 OF LOT 2 BLK.15G.K.GROUTS ADDITION",,"~44x88. Located on Maine in Saginaw.",43.40855932,W83.9866602,,
7995,"6,779.65","1,604.21",91-90-0-55-9000-000,saginaw,"717 PERRY"," City of Saginaw",27,12N,4E,25100,"LOT 2BLK.10HARRY MILLERS ADDITION",,"Property is a two story home older with an interesting design. The roof is not in terrible condition surprisingly. The house needs some sprucing up and some updated features. Windows and doors are very old. Some minor debris around the house but nothing too much. Would be a very cool house totally restored. Houses in neighborhood are of the same age but most have updated features. Close to downtown and lots of businesses and amenities.",43.41059096,W83.97712224,,
7996,"3,729.08",833.41,91-90-0-67-8000-000,saginaw,"1603 KING"," City of Saginaw",35,12N,4E,8600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2025.  LOT 8EXC.N.WLY.60             FT.BLK.102 H.L.MILLERS 3RD ADDITION",,,43.40633944,W83.97390925,,
7997,747.53,68.35,91-90-0-69-4000-100,saginaw,"118 MC GREGOR"," City of Saginaw",35,12N,4E,1000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2025.  SE'LY 1/2 OF LOTS 3 & 4 BLK   104 H.L.MILLER'S 3RD ADDITION",,"~0.17 acre vacant lot. ~60 ft frontage on McGregor, depth ~120 ft.",43.405064,W83.974529,,
7998,"3,641.18",911.15,91-90-0-92-8000-000,saginaw,"814 A"," City of Saginaw",27,12N,4E,9400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2025.  LOT 9BLK.96SAGINAW           IMPROVEMENT COMPANYS ADDITION F",,,43.40831269,W83.99472005,,
7999,"1,279.41",198.19,91-90-1-04-9000-000,saginaw,"2124 W MICHIGAN"," City of Saginaw",34,12n,4e,3700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  THAT PART OF LOT 31 LYING E.OF W.LINE OF SEC.34T.12N.R.4E. BLK.28SAGINAW IMPROVEMENT COMPANYS ADDITION G ALSO S 1/2 ADJ ALLEY VACATED SEPTEMBER 3 2009.",,"35 x 130. 0.10 acres There may be a garage structure on the lot; however, this was not visited. If interested, please thoroughly research before bidding.",43.40107453,W83.99503413,,
8000,"3,340.69","1,794.80",91-90-1-15-9000-000,saginaw,"1300 S WHEELER"," City of Saginaw",34,12N,4E,22400,"LOT 17BLK.14SAGINAW IMPROVEMENT COMPANYS ADDITION H",,"Not sure if this is a home or a business, looks more like a business. Either way it's occupied and and there is a lot of stuff here. Two stories with a flat roof, vinyl siding and wood looks to be adequate garage space. Other homes and properties in the area are in relatively decent shape with a few exceptions. Close to other businesses.",43.40413274,W83.99105141,,
8001,"9,141.82",887.48,91-90-1-20-2000-000,saginaw,"1924 WOOD"," City of Saginaw",34,12N,4E,14800,"LOT 24BLK.19SAGINAW IMPROVEMENT COMPANYS ADDITION H ALSO S 1/2 ADJ ALLEY     VACATED OCTOBER 17 1974.",,"Property is a two story home with aluminum siding on Wood Street. Be either occupied or recently occupied. Property has a wheelchair ramp and what looks to be a decent deck off the backside. Inspection was limited due to possible occupancy. Looks like it needs some roof work and gutter work. Homes in the area are of the same age and comparable in condition with some in better condition. Close to lots of parks and  Tittabawassee River",43.40279117,W83.99054206,,
8002,"2,217.77","1,357.20",91-90-1-81-5000-000,saginaw,"1720 S WHEELER"," City of Saginaw",34,12N,4E,10200,"LOTS 20 & 21BLK.44SAGINAW IMPROVEMENT COMPANYS ADDITION K ALSO S 1/2 OF ADJ   VACATED ALLEY.",,"The property is a small single story home on Wheeler Street. Looks relatively decent from the outside. Fenced in little backyard. Roof is in decent shape and siding looks decent as well. Smaller house so if anything is needed investment would probably be minimal. Nice neighborhood with homes of similar age and condition. Close to the Tittabawassee River and parks. Saginaw City School District",43.40011588,W83.99106109,,
8003,"4,883.34","1,195.65",91-90-1-90-5000-000,saginaw,"1919 GROUT"," City of Saginaw",34,12N,4E,15500,"LOT 37BLK.56SAGINAW IMPROVEMENT COMPANYS ADDITION K",,"Property is a two story home on Grout St. Shed in the back. House has no siding. Roof needs work and when you do it's a heck of a pitch! Overall the property is not terrible but it definitely needs finished. Across the street from elementary school and quiet nice neighborhood. Ohh... did I mention it's occupied? Well it is",43.3982928,W83.98810561,,
8004,"4,060.04","1,476.72",91-90-1-90-9000-400,saginaw,"1727 ARTHUR"," City of Saginaw",34,12N,4E,19300,"LOT 5EXC.E.40 FT.LOT 6BLK. 62SAGINAW IMPROVEMENT COMPANYS ADDITION K",,"Property is a two story house on Arthur Street. The first level is half underground. Older home with aluminum siding and shingle roof in relatively decent shape. Overall home would be a good investment or flip as the homes in the area are in better condition and it sits directly across the street from the elementary school. Overall decent property but definitely is going to need a little bit of work And TLC.",43.39777353,W83.98638141,,
8005,"4,881.17","1,364.40",91-90-2-05-9000-000,saginaw,"2508 SALT"," City of Saginaw",34,12N,4E,14100,"S 76.42 FT OF W 120 FT OF LOT 22P.F.WIGGINS ADDITION",,"Property is a small single story home with a very small detached garage. Yard is overgrown but not deplorable. Tall grass and some shrubbery. Home has some newer siding but also older siding. Looks like somebody started fixing it up and gave up. You don't have to give up! You could turn this into something! Would be a great Flip or rental for the size. Quiet neighborhood and other houses are in better condition.",43.39940775,W83.97872636,,
8006,"3,272.06",104.23,92-00-0-11-2000-000,saginaw,"2418 COOPER"," City of Saginaw",23,12N,4E,5700,"E.52 FT.OF W.108 FT.OF THAT PART OF LOT 32LYING BETWEENW.LINE OF CAROLINA ST.& E.LINE OF AVON ST.& N.OF COOPER AVE. OF P.C.ANDRES ADDITION.E.52 FT.OF W.108 FT OF THAT PART OF LOT 33LYING BETWEEN W.LINE OF CAROLINA ST.& E.LINE OF AVON     ST.EXC.N.2.74 FT.OF P.C.ANDRES ADDITION",,"House has been torn down within the past year.Lot is 0.12 acre with a small shed is all that's left. Approach on Cooper. Close to Bay St and lots of businesses and amenities. Saginaw City School District",43.43067692,W83.9724147,,
8007,"4,092.03","1,151.11",92-00-0-26-0000-000,saginaw,"1448 ACACIA"," City of Saginaw",27,12N,4E,21300,"LOT 14BELMONTBEING A REPLAT OF LOTS 1 TO 20 INCLUSIVEEXCEPT THE RIGHT OF WAY OF PERE MARQUETTE RAILROAD ACROSS EAST SIDE OF LOT 1ALSO LOTS 24 TO 27         INCLUSIVE AND LOTS 42 TO 57 INCLUSIVE OF BIRNEY FARM",,"Property is a single story home on a Casey Street currently occupied. Occupants outside of home not able to get pictures. Home is in same condition as was when posted during inspection season. Aluminum siding single story and homes in the area are in generally good shape. Saginaw City School District",43.42203809,W83.98230161,,
8008,"1,011.90",134.18,92-00-0-54-4000-100,saginaw,"611 S BATES"," City of Saginaw",27,12N,4E,2200,"LOT 9BLK.220J.BLACKMORE S ADDITION",,"~0.14 acre vacant lot. ~50 ft frontage on S Bates, depth of ~120ft.",43.41985611,W83.9774969,,
8009,"5,623.01","1,841.93",92-00-0-58-3000-000,saginaw,"707 S BATES"," City of Saginaw",27,12N,4E,23000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  FRL.LOT 9BLK.219J.BLACKMORES ADDITIONFRL.LOT 9BLK.219J. BLACKMORES 2ND ADDITION",,"Property is a two story home in rough shape. Missing siding and some serious roof And gutter issues. Home does have newer windows so that's a plus. Aluminum siding half torn off. Yard is overgrown and hard to see The situation of the foundation. Houses in the area are generally the same age and most are in better shape with a few in similar fashion. Close to businesses in town, parks and amenities. Saginaw city school district",43.41921674,W83.97831467,,
8010,534.83,61.51,92-00-2-10-2000-000,saginaw,"211 N WOODBRIDGE"," City of Saginaw",23,12N,4E,900,"LOT 8BLK.256PARSONS & GAYLORDS ADDITION",,"Property is a vacant lot that probably housed a home at one time. Flat lot with a driveway approach on Woodbridge. Tall grass but no real trees or heavy brush. Homes in area are updated and area is under revitalization. Close to Court Street and lots of businesses. Close to downtown and other amenities. Saginaw City School District",43.42432815,W83.97001317,,
8011,"6,511.04","1,552.86",92-00-2-52-1000-000,saginaw,"402 S ANDRE"," City of Saginaw",27,12N,4E,13300,"N.ELY.1/2 OF LOT 9N.ELY.1/2 OF LOT 10BLK.222STARK & HITCHCOCKS ADDITION",,"Property is a two story home on the corner of Andre and Van Buren Street. Vinyl siding and older windows and doors. Roof does not look in deplorable shape but definitely needs a little bit of attention. Looks in generally decent shape and would probably be an easy fix. Houses in area are generally same age and in better condition for the most part. Saginaw city school district.",43.42145207,W83.97614135,,
8012,"1,377.41",75.16,92-00-2-56-1000-000,saginaw,"1809 CASS"," City of Saginaw",22,12N,4E,1100,"LOT 7BLK.254STORCHS ADDITION",,"~0.16 acre vacant lot. ~60 ft frontage on Cass, depth of ~118ft.",43.42348608,W83.97769588,,
8013,"2,834.38",304.22,92-10-0-17-1000-000,saginaw,"347 S 22ND"," City of Saginaw",20,12N,5E,7200,"LOT 149BILTMORE",,"Property is a single story home with brick and vinyl siding with significant fire damage. Maybe irreparable. Overgrown and detached garage also has fire damage. Close to expressways and businesses. City school district",43.42773079,W83.90830819,,
8014,"2,283.38",564.67,92-10-0-19-9000-000,saginaw,"541 S 22ND"," City of Saginaw",20,12N,5E,4700,"LOTS 176 & 177BILTMORE",,"Property is a single story home with a small older shed- garage. fiber board siding, roof issues, and generally rough shape. Looks salvageable but would definitely need some upgrades. Driveway is in pretty rough shape as well. Could be a nice little flip or rental depending on the investment amount. On the street are much nicer condition and yards are kept up nice. Close to restaurants and businesses, Expressway entrance and other amenities. Saginaw City School District",43.42435168,W83.90833584,,
8015,875.45,27.30,92-10-0-64-0000-000,saginaw,"2215 CHERRY"," City of Saginaw",20,12N,5E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  W.45 FT.OF S.120 FT.OF LOT 5  BLK.2SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE W.1/2 OF S.W. 1/4 OF SEC.20   AS LIES W.OF THE FLINT AND PERE MARQUETTE RAILROAD T.12N.R.5E.",,"~0.12 acre Vacant Lot. ~45 ft frontage on cherry, depth ~120 ft. Auction lot 8016 is adjacent to the West.",43.42759876,W83.91417027,,
8016,875.45,27.30,92-10-0-64-1000-000,saginaw,"2209 CHERRY"," City of Saginaw",20,12N,5E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  E.50 FT.OF S.120 FT.OF LOT 6  BLK.2SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE W.1/2 OF S.W. 1/4 OF SEC.20   AS LIES W.OF THE FLINT AND PERE MARQUETTE RAILROAD T.12N.R.5E.",,"~0.14 acre vacant lot on Cherry in City of Saginaw. ~50 ft frontage on Cherry, depth of ~120 ft. Auction lot 8017 is adjacent to the North and auction lot 8015 is adjacent to the East.",43.4275996,W83.91434908,,
8017,"1,412.63",157.31,92-10-0-64-4000-000,saginaw,"2201 CHERRY"," City of Saginaw",20,12N,5E,2300,"LOT 6EXC.E.90.5 FT.OF S.120 FT.BLK.2SARAH BUGBEES SUBDIVISION OF SO MUCH OF  THE W.1/2 OF S.W.1/4 OF SEC.20AS LIES W. OF THE FLINT AND PERE MARQUETTE        RAILROAD T.12N.R.5E.",,"Larger vacant L shaped urban lot. Garden in the middle and some large willow trees in the back. Houses in area older and smaller. Close to businesses and amenities. Saginaw City School District Lot 8016 is adjacent to the South.",43.42791997,W83.91455173,,
8018,"8,656.87",628.37,92-10-0-78-0000-000,saginaw,"4111 HAROLD"," City of Saginaw",29,12N,5E,5800,"LOT 58CRANKSHAFT GARDENS",,"Property is a single story home in relatively fair condition. Small fenced in yard. Some of the fencing could probably be replaced. Not in bad shape from the outside. Would probably be an easy flip. Could be a good investment or rental as well. Close to lots of businesses and amenities and Saginaw City schools",43.40931437,W83.9087191,,
8019,"5,296.99","1,056.73",92-10-0-87-5B05-400,saginaw,"1617 DILLON"," City of Saginaw",17,12N,5E,13800,"LOT 54EDDY URBAN RENEWAL REPLAT NO 1",,"Property is a single story brick home currently occupied. Inspection was limited to pictures from the straight due to occupancy. Home looks in relatively nice shape. Single story with brick siding, no garage, nice yard and kept up relatively decent. Houses in vicinity are nice and neighborhood seems quiet. Close to Expressway and businesses.",43.44981085,W83.90952712,,
8020,"20,361.37",822.27,92-10-0-87-5B14-000,saginaw,"1312 DILLON"," City of Saginaw",17,12N,5E,13800,"LOT 140EDDY URBAN RENEWAL REPLAT NO 1",,"Property is a single story home with an attached garage. Occupied so inspection was limited to pictures from street. Single story, brick siding, fenced in yard. Looks to be in pretty decent shape. Houses on street are in relitively nice shape and kept up.",43.44628282,W83.90883439,,
8021,"7,966.70","1,349.37",92-10-0-87-5C29-300,saginaw,"838 BETHANY"," City of Saginaw",17,12N,5E,14500,"LOT 293EDDY URBAN RENEWAL REPLAT NO.2.",,"Property is a single story home with vinyl siding and an attached garage. Fenced in yard, small front porch. Home seems to be in relatively good shape, gutters need cleaned out. Probably occupied relatively recently from the looks of things. Could be a good flip or rental investment.",43.44118535,W83.91139915,,
8022,"3,217.41","1,252.10",92-10-0-87-5D37-000,saginaw,"2333 WADSWORTH"," City of Saginaw",17,12N,5E,13400,"LOT 370 EDDY URBAN RENEWAL REPLAT NO. 3",,"Property is a single story home currently occupied. Due to occupancies inspection was limited to pictures from the street. Property has one story, aluminum siding, and attached garage, and at least semi fenced in yard. Houses on street are in comparable shape and age and property is close to Expressway and parks and other amenities",43.43665644,W83.91195853,,
8023,"5,499.64",742.51,92-10-1-65-1000-000,saginaw,"2236 BANCROFT"," City of Saginaw",29,12N,5E,8500,"LOT 17BLK.2HOSMER FARM",,"Property is a single story home on the corner of Bancroft and 17th St. Vinyl siding, fenced in yard. Yard is a little overgrown but not terrible. Yard is semi fenced in with a driveway approach on 17th Street. Overall not terrible condition and could be easily restored. Houses in the area are kept up Relatively decent and this could be A good investment for the right buyer! Saginaw City School District",43.42085519,W83.91427365,,
8024,520.66,21.66,92-10-1-66-0000-100,saginaw,"2127 ANNESLEY"," City of Saginaw",30,12N,5E,400,"LOT 29BLK.2HOSMER FARM",,"~0.13 acre vacant lot in City of Saginaw. ~50 ft frontage on Annesley, ~115 ft depth.",43.4205461,W83.91633699,,
8025,520.66,21.66,92-10-1-66-1000-000,saginaw,"2123 ANNESLEY"," City of Saginaw",30,12N,5E,400,"LOT 30BLK.2HOSMER FARM",,"~0.13 acre vacant lot in City of Saginaw. ~50 ft frontage on Annesley, ~115 ft depth.",43.42054667,W83.91652513,,
8026,520.66,21.66,92-10-1-66-2000-000,saginaw,"2119 ANNESLEY"," City of Saginaw",30,12N,5E,400,"LOT 31BLK.2HOSMER FARM",,"~0.13 acre vacant lot in City of Saginaw. ~50 ft frontage on Annesley, ~115 ft depth.",43.42054724,W83.91671327,,
