"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7241,"38,315.25","2,254.75",14-0860-0037-00-3,berrien,"2645 S 11TH ST  NILES","NILES CHARTER TOWNSHIP",14,8S,17W,51700,"PT OF BLK 37 VILLAGE OF BERTRAND PLAT OF 1836 COM AT INT OF N LN OF CHICAGO RD & E LN OF US 31 TH N 100 FT TH E 156.3'TH S 100'TH W 156.3' TO POB",,"The house sits on approximately 0.36 acres of land. ~156 feet of road frontage on E Bertand Rd and ~100 feet along S 11th St. There are entrances on both streets. Unfortunately this building has been condemned but the building appears to be in fair shape overall. The condemnation notice states its an electrical issue. Buyer will be responsible for repairing the property to the conditions stipulated in the condemnation notice before using the building. The interior of the building looks cleared out and appears to just be office space. There is a burger king door on the front entrance so it might have been a fast food place at one point in time. Minor debris. Paved parking lot in poor condition wraps around the building. Electric and gas meter has been removed. Flat roof. Wood siding needs some repairs but is in decent shape. Two commercial doors front and back.  Nice spot for a business. High traffic area. The adjacent business to the East may be encroaching with some of their parked vehicles. Commercial land use code 201. Located in the Brandywine Community School District.",41.7749584607,W86.2501819025,,
7242,"5,438.34",872.90,52-1150-0011-00-3,berrien,"255 HIGH ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,14100,"LOT 11 BLK 33 CENTRAL ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.12 acres of land. ~50 feet of road frontage on Hight St. There is also an alley that runs behind the home.  Unfortunately this house is heavily animal damaged. The smell is very strong. There is also a good deal of mold growing in the home. The house will need mold remediation. This house will require a deep cleaning before any repairs and renovations can take place. Two bedrooms upstairs and one bedroom one bathroom on the main floor. The home looks like its been sitting for a long time. There is a large amount of vegetation growing up onto the house including multiple trees which are very close to the foundation. These will need to be removed before they cause damage, if they haven't already. Older windows. Shingle roof is older and should be replaced soon. Localized leaks. . Metal siding is in decent shape but much of it is covered in overgrowth. Block foundation looks generally solid. Basement felt damp. Furnace looked rusted. This house is going to need a good amount of work before its back in usable condition. Be prepared to get your hands dirty.   Residential land use code 401. Located in the Benton Harbor Area School District.",42.114648331,W86.4521507858,,
7243,903.11,13.21,52-2350-0015-00-7,berrien,"340 SUMMIT ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,400,"THE E 40'OF LOT 2 BLK B FARMERS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.12 acres of land. 40 feet of road frontage along Summit. No observed structures. Remains of old concrete foundation. Driveway entrance at the road. There is a concrete alley to the South. Flat ground. Open and grassy.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",42.1152560483,W86.4502838293,,
7244,883.60,13.21,52-3200-0016-01-4,berrien,"418 CATALPA AVE  BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,300,"THE W 50.5' OF LOT 16 & W 50.5' OF N 3' OF LOT 15 BLK 1 HURD & DOWNS SUB OF PT OF E1/2 OF SW1/4 & PT OF W1/2 OF SE1/4 SEC 19 T4S R18W",,"This vacant lot is approximately 0.06 acres of land. 50 feet of road frontage along Catalpa. No observed structures. Open grassy lot with some trees along the South border. Flat ground. There is a concrete alley that runs along the West.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",42.1064503044,W86.4482854482,,
7247,"14,804.33",653.96,54-0901-0100-00-2,berrien,"612 MADISON AVE  BENTON HARBOR","CITY OF BENTON HARBOR",,,,11700,"LOT 10 BLK 7 BENTON HARBOR IMPROVEMENT ASSOC 1ST ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.09 acres of land. ~30 feet of road frontage on Madison Ave. The house is in overall poor shape. The exterior of the home is littered with garbage and debris. Overgrown vegetation growing up over the home. Shingled roof is in poor shape. there is a large leak in the rear of the building. Brick foundation is older and has some cracks and crumbling. Did not enter the basement due to safety concerns. Steps were missing and unstable. The interior of the home has been trashed and vandalized. Many holes punched in the walls. Evidence of harvesting. Debris and garbage throughout the entire home. No driveway. This house is going to need a deep clean and require some repairs before its back in good living condition. Please be prepared for some work.   Residential land use code 401. Located in the Benton Harbor Area School District.",42.1219192175,W86.4439697698,,
7248,"1,158.83",26.52,54-0903-0188-00-3,berrien,"613 HIGHLAND AVE  BENTON HARBOR","CITY OF BENTON HARBOR",,,,600,"LOT 11 BLK 17 BENTON HARBOR IMPROVEMENT ASSOC 3RD ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.12 acres of land. ~44 feet of road frontage along Highland Ave. No observed structures. Open grassy lot with a few trees. Flat ground. There is an alley to the North.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",42.116416338,W86.443826407,,
7249,"5,335.59",777.99,54-5138-0031-00-6,berrien,"361 N WINANS ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,11500,"LOT 4 BLK 4 MORTON & STEVENS 2ND ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.13 acres of land. ~45 feet of road frontage on N Winans St. Unfortunately the home is in poor condition. There are major foundation issues. Large section has collapsed on the North East section. The elements have eaten away at the walls and flooring near this section. The floor joists have rot and will need to be addressed. Did not enter basement due to safety concerns. Basement steps are rotted and some are missing.  The North wall is bowing and you can visible see where the house is sinking. The exterior of the home looks to have old vapor barrier with wood strips holding what's remaining. Wood siding in poor shape. Shingled roof in poor shape. Multiple broken windows. Most have been boarded. Water damage on the second floor from water coming in through broken windows. Partial paved driveway near road. This building will require a great deal of work before its back in safe living condition. The foundation will need to be examined by a structural engineer. Please be prepared.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1208686775,W86.4425854328,,
7251,"10,123.20",909.19,71-3750-0010-00-9,berrien,"1207 N 8TH ST  NILES","CITY OF NILES",,,,28700,"LOT 10 BLK 1 JOHNSONS ADD CITY OF NILES",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. The house sits on approximately 0.20 acres of land. The home is in overall fair shape from only the exterior inspection. Brick façade and metal siding look nice. Some of the vegetation around the home could be trimmed up. The gutters are full of debris and need minor repairs.  Shingled roof is older and should be replaced soon. Concrete driveway leads to an attached one car that has a pass through overhead door that takes you to the back yard. Grassy back yard with a few trees. The house is in a mostly well maintained neighborhood. The condition of the interior of the home is unknown but the exterior is in nice shape. The house will likely require some repairs and renovations so please be prepared.  ~66 feet of road frontage along N 8th St. Residential land use code 401. Located in the Niles Community School District.",41.8402618672,W86.249774386,,
7253,956.95,131.79,18-1240-0112-00-6,berrien,"305 SEARLES AVE  BENTON HARBOR","ST JOSEPH CHARTER TWP",,,,6800,"LOT 112 COLFAX AVENUE ADDITION TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. 50 feet of road frontage along Searles. No observed structures. open grassy lot with trees scattered throughout. There are a couple large tree limbs on the property. Adjacent to LOT#7254. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",42.0991642929,W86.4610986536,,
7254,"4,585.95",463.21,18-1240-0113-00-2,berrien,"315 SEARLES AVE  BENTON HARBOR","ST JOSEPH CHARTER TWP",,,,17400,"LOT 113 COLFAX AVENUE ADDITION TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.15 acres of land. ~50 feet of road frontage on Searles Ave. Unfortunately the house is in very poor condition and realistically needs to be demoed and removed. The interior of the home has been gutted down to the studs. Multiple windows are broken. Evidence of animal damage.  The biggest issue is the block foundation is failing. Major collapse and movement. Chimney has been removed. Gast meter removed but electric meter still present.  It is most likely a total loss. The property is in a mostly well maintained area with plenty of trees and low traffic. Would be nice spot to rebuild. There is also a small shed behind the building that is in poor shape as well.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.0991637542,W86.4612828885,,
7254,,,18-1240-0114-00-9,berrien,"327 SEARLES AVE  BENTON HARBOR","ST JOSEPH CHARTER TWP",,,,7200,"LOT 114 COLFAX AVENUE ADDITION TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. 50 feet of road frontage along Searles. There appears to be a small shed/garage on the property. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",42.0991632149,W86.4614671211,,
7256,"1,069.45",131.79,18-1240-0115-00-5,berrien,"339 SEARLES AVE  BENTON HARBOR","ST JOSEPH CHARTER TWP",,,,6800,"LOT 115 COLFAX AVENUE ADDITION TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. 50 feet of road frontage along Searles. Open grassy lot with Trees and vegetation along the West border. Alley runs along the North border but it is overgrown. Adjacent to LOT# 7254. No observed structures. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",42.0991626766,W86.4616513463,,
7257,"752,468.92",TBA,11-54-0018-0021-01-1,berrien,"Klock Rd Benton Harbor MI 49022","City of Benton Harbor ",18,4S,18W,0,"COM ON ELY LN OF N SHORE DR 330' S OF E & W1/4 LN OF SEC 18 T4S R18W TH MEASURE E 400' TO BEG TH E 533.94' TH S17DEG30' E 167.76' TH W 567.72' TH N5DEG57' W 161' TO BEG",,"This is a bundle of 7 lots that when combined equal approximately 10.54 acres. This was formerly the ""Modern Plastics"" commercial building. Unfortunately it is in very poor condition and has been sitting unmaintained for a long time. The roof has collapsed in multiple locations. The brick walls are falling apart. There are unknown barrels of abandoned chemicals. paint pealing all throughout the building. Left over commercial equipment in poor shape. Most of the building has been gutted and all the valuable parts have been removed. This is a massive building that would be very difficult to keep secured. Encountered people living in the building during last visit. This should be considered a dangerous building. It will be a huge undertaking. Please do your due diligence before bidding.  Land use code 302 - Industrial Vacant.",42.122384,W86.452085,,
7257,,,11-54-0018-0021-02-9,berrien,"North Shore Dr Benton Harbor MI 49022","City of Benton Harbor ",18,4S,18W,0,"COM ON ELY LN OF N SHORE DR 330'S OF E & W1/4 LN SEC 18 T4S R18W TH E 400'TH S5DEG57'E 161'TH W 400'TH N5DEG57'W 160.87'TO BEG",,"302 - Industrial Vacant - Approximately 1.49 acres. Parking lot. ",42.122374,W86.453802,,
7257,,,11-54-0018-0024-00-1,berrien,"North Shore Dr Benton Harbor MI 49022","City of Benton Harbor ",18,4S,18W,0,"COM ON ELY LN OF N SHORE DR AT A PT 150' N5DEG57' W FROM THE INT OF SD ELY LN OF HWY WITH NLY R/W LN OF P M R R TH N5DEG57' W 49.57' TH N84DEG 03' E 200' TH S5DEG 57' W 25' TO R/W LN TH SW ALONG R R TO A PT N84DEG 03' E FROM BEG TH S84DEG 03' W 171.85' TO POB SEC 18 T4S R18W",,"302 - Industrial Vacant",42.120432,W86.453918,,
7257,,,11-54-0018-0025-00-8,berrien,"489 North Shore Dr Benton Harbor MI 49022","City of Benton Harbor ",18,4S,18W,0,"COM ON S LN OF 2ND ST & ELY LN LAKE SHORE DR TH S5DEG57'E 391.13'TH N84 DEG03'E 200'TH S5DEG57'E 6.91'TH N13DEG54'E 150.73'TH N84DEG16'E 203.45'TH NELY TO A PT 661.04'E & 173'S4DEG57'E OF BEG TH N4DEG57'W 173'TH W 661.04'TO BEG SEC 18 T4S R18W SEE 11-54-9975-0301-00-1",,"301 - Industrial Improved",42.121750,W86.453387,,
7257,,,11-54-0018-0025-01-6,berrien,"North Shore Dr Benton Harbor MI 49022","City of Benton Harbor ",18,4S,18W,0,"COM ON ELY LN OF N SHORE DR AT A PT 2151.76' W & 883.82' S5DEG57' E FROM NE COR OF SW 1/4 OF SEC 18 T4S R18W TH S5DEG57' E 240' TH N84DEG 03' E 200' TH N5DEG57' W 240' TH S84DEG 03' W 200' TO POB",,"302 - Industrial Vacant",42.120815,W86.453943,,
7257,,,11-54-0018-0025-02-4,berrien,"North Shore Dr Benton Harbor MI 49022","City of Benton Harbor ",18,4S,18W,0,"PT OF SEC 18 T4S R18W FROM SE COR OF NORTH SHORE DR & KLOCK RD MEAS E 931.18'TH S17DEG30'E 167.76'TO POB TH W 303.94'TH S05DEG57'E 173.18'TH N64DEG45'E 259.28'TH N54DEG08'E 70.74'TH N17DEG30'W 20.9'TO POB SEE 11-54-9975-0303-00-3",,"402 - Residential Vacant",42.122009,W86.451663,,
7257,,,11-54-0018-0025-03-2,berrien,"North Shore Dr Benton Harbor MI 49022","City of Benton Harbor ",18,4S,18W,0,"PT OF SEC 18 T4S R18W COM AT A PT 200'N84DEG03'E OF ELY LN OF NORTH SHORE DR & 203.5'NLY OF MEAS AT RT ANG TO THE C/L OF S BOUND TRACK OF C&O RR R/W TH N43DEG20'E 380'TH N62DEG08'E 189.2'TH S73DEG56'W 206.14'TH N84DEG16'W 203.45'TH S13 DEG54'W 150.73'TH S05DEG57'E TO POB",,"302 - Industrial Vacant",42.121254,W86.453186,,
