"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7330,,,46-25-232-029,genesee-county,"6601 N SAGINAW ST","FLINT CITY",,,,2400,"ARDMORE LOTS 11 AND 12",,,43.0718493951,W83.6944297188,,
7330,,,46-25-252-004,genesee-county,"314 E FOSS AVE","FLINT CITY",,,,4000,"ARDMORE LOT 598.",,,43.0714097566,W83.7008028506,,
7330,,,46-25-257-013,genesee-county,"250 E AUSTIN AVE","FLINT CITY",,,,4200,"ROBINWOOD LOT 231",,,43.0692416401,W83.7018348926,,
7330,,,46-25-260-008,genesee-county,"326 E RUSSELL AVE","FLINT CITY",,,,100,"ROBINWOOD LOT 39",,,43.0684807106,W83.7003029807,,
7330,,,46-25-280-012,genesee-county,"E RUTH AVE","FLINT CITY",,,,200,"ROBINWOOD LOT 386",,,43.0700062551,W83.6973076622,,
7330,,,46-25-280-013,genesee-county,"514 E RUTH AVE","FLINT CITY",,,,2000,"ROBINWOOD LOT 385",,,43.0700079517,W83.6971548724,,
7330,,,46-25-282-010,genesee-county,"502 E AUSTIN AVE","FLINT CITY",,,,3700,"ROBINWOOD LOT 205",,,43.0692586396,W83.697581811,,
7330,,,46-25-301-026,genesee-county,"426 W HOME AVE","FLINT CITY",,,,8300,"SUBURBAN GARDENS LOT 755 EXC WLY 1/2",,,43.0677185273,W83.7101511617,,
7330,,,46-25-327-006,genesee-county,"117 E PIPER AVE","FLINT CITY",,,,4800,"SUBURBAN GARDENS LOT 70",,,43.0681110665,W83.7054636861,,
7330,,,46-25-330-019,genesee-county,"105 E HOBSON AVE","FLINT CITY",,,,4500,"SUBURBAN GARDENS LOT 371",,,43.0666730838,W83.7059013211,,
7330,,,46-25-332-018,genesee-county,"101 SHERMAN AVE","FLINT CITY",,,,5000,"SUBURBAN GARDENS LOT 670.",,,43.0652399006,W83.7060399449,,
7330,,,46-25-353-006,genesee-county,"629 W LYNDON AVE","FLINT CITY",,,,7800,"SHARP MANOR NO. 1 LOT 161",,,43.0631481277,W83.7134195536,,
7330,,,46-25-354-011,genesee-county,"624 W RIDGEWAY AVE","FLINT CITY",,,,9000,"SHARP MANOR NO. 1 LOT 181",,,43.0620757938,W83.7132363853,,
7330,,,46-25-376-042,genesee-county,"206 WESTMORELAND DR","FLINT CITY",,,,9900,"LOT 83 OF SHARP MANOR; ALSO A CONTIG UNPLATTED PARCEL OF LAND DESC AS: PART OF  S 1/2 OF S 1/2 OF SEC 25 T8N R6E. BEG AT NELY COR OF LOT 83 OF SHARP MANOR;   TH WLY ALG NLY LINE OF SD LOT TO NW COR OF SD LOT; TH NLY ALG WLY LINE OF SD    LOT EXT NLY 10 FT; TH ELY = WITH SD NLY LINE TO ELY LINE OF SD LOT EXT NLY; TH  SLY ALG SD EXT 10 FT TO POB.",,,43.0634706269,W83.706412926,,
7330,,,46-25-401-001,genesee-county,"201 E PIPER AVE","FLINT CITY",,,,1100,"SUBURBAN GARDENS LOT 59.",,,43.0681276385,W83.7036376858,,
7330,,,46-25-401-011,genesee-county,"E PIPER AVE","FLINT CITY",,,,100,"SUBURBAN GARDENS LOT 50.",,,43.068132888,W83.7022843967,,
7330,,,46-25-403-024,genesee-county,"233 E HOME AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 200",,,43.0674097114,W83.7024338901,,
7330,,,46-25-404-034,genesee-county,"357 E HOME AVE","FLINT CITY",,,,4900,"SUBURBAN GARDENS LOT 179.",,,43.0674270712,W83.6991020534,,
7330,,,46-25-405-023,genesee-county,"217 E HOBSON AVE","FLINT CITY",,,,3700,"SUBURBAN GARDENS LOT 353",,,43.0666897975,W83.7030202239,,
7330,,,46-25-408-013,genesee-county,"346 E HOBSON AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 414   ",,,43.0662798705,W83.6995394636,,
7330,,,46-25-408-021,genesee-county,"309 E GRACELAWN AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 489",,,43.0659894353,W83.7008846456,,
7330,,,46-25-408-022,genesee-county,"313 E GRACELAWN AVE","FLINT CITY",,,,1900,"SUBURBAN GARDENS LOT 488",,,43.0659884329,W83.7007362779,,
7330,,,46-25-409-005,genesee-county,"218 E GRACELAWN AVE","FLINT CITY",,,,3100,"SUBURBAN GARDENS LOT 541",,,43.0655477526,W83.7030098148,,
7330,,,46-25-428-035,genesee-county,"E HOME AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 168",,,43.0674301575,W83.6972765213,,
7330,,,46-25-431-015,genesee-county,"E HOBSON AVE","FLINT CITY",,,,100,"SUBURBAN GARDENS LOT 311.",,,43.0667092838,W83.6961797573,,
7330,,,46-25-436-014,genesee-county,"SHERMAN AVE","FLINT CITY",,,,200,"SUBURBAN GARDENS LOT 728",,,43.0648493892,W83.6969471814,,
7330,,,46-25-437-017,genesee-county,"E MOTT AVE","FLINT CITY",,,,200,"PIERSON PARK LOT 416",,,43.064520319,W83.6962728146,,
7330,,,46-25-453-025,genesee-county,"E PARKWAY AVE","FLINT CITY",,,,200,"PIERSON PARK LOT 279",,,43.0628458614,W83.699732824,,
7330,,,46-25-455-019,genesee-county,"E PIERSON RD","FLINT CITY",,,,200,"PIERSON PARK LOT 125.",,,43.0612533417,W83.7006189931,,
7330,,,46-25-455-020,genesee-county,"E PIERSON RD","FLINT CITY",,,,200,"PIERSON PARK LOT 124.",,,43.0612550144,W83.7005441142,,
7330,,,46-26-128-006,genesee-county,"1601 WOODLIN DR","FLINT CITY",,,,10500,"BEL-AIRE WOODS NO. 4 LOT 370.",,,43.0732355778,W83.7238678232,,
7330,,,46-26-152-010,genesee-county,"6414 ALISON DR","FLINT CITY",,,,9800,"PARK FOREST NO. 1 LOT 97 EXC SLY 50 FT",,,43.0701760919,W83.7316773902,,
7330,,,46-26-152-024,genesee-county,"6409 VALORIE LN","FLINT CITY",,,,12500,"PARK FOREST NO. 1 SLY 60 FT OF NLY 70 FT OF LOT 90",,,43.0701383001,W83.7313067702,,
7330,,,46-26-156-031,genesee-county,"6056 CLIO RD","FLINT CITY",,,,49500,"UNPLATTED. PART OF S 1/2 OF S 1/4 OF NW 1/4 OF SEC 26 T8N R6E. BEG AT A PT ON WLY LINE OF SD SEC 26 N 0 DEG 16 MIN 50 W 83.59 FT FROM W 1/4 COR OF SD SEC; TH N 0 DEG 16 MIN 50 W ALG SD WLY LINE 100.0 FT; TH N 88 DEG 24 MIN E 260.07 FT TO WLY LINE OF BARBARA SUBDIVISION; TH S 0 DEG 16 MIN 50 E 183.59 FT TO    SWLY COR OF SD BARBARA SUBDIVISION; TH S 88 DEG 24 MIN W ALG E & W 1/4 LINE OF  SD SEC 42.01 FT; TH N 0 DEG 16 MIN 50 W 83.59 FT; TH S 88 DEG 24 MIN W      218.06 FT TO PT OF BEG. EXC WLY 50 FT TO BE USED FOR RD PURPOSES.",,,43.0681916687,W83.7328228998,,
7330,,,46-26-177-007,genesee-county,"6402 BELLTREE LN","FLINT CITY",,,,16900,"BEL-AIRE WOODS NO. 3 LOT 340",,,43.069744844,W83.7244829681,,
7330,,,46-26-206-068,genesee-county,"6718 SALLY CT","FLINT CITY",,,,10500,"SLY 5.0 FT OF LOT 19; ALSO NLY 55 FT OF LOT 20 ALL IN CHATHAM VILLAGE; ALSO A   CONTIG UN- PLATTED PARCEL DESC AS: PART OF W 1/2 OF NE 1/4 OF SEC 26 T8N R6E. BEG AT A PT ON ELY LINE OF LOT 20 PLAT OF CHATHAM VILLAGE 45 FT N 0 DEG 09    MIN 37 W FROM SELY COR OF SD LOT; TH N 0 DEG 09 MIN 37 W ALG ELY LINE OF SD  LOT 20 AND LOT 19 60 FT; TH N 89 DEG 50 MIN 23 E 65.59 FT; TH S 0 DEG 15 MIN 06 W 60 FT; TH S 89 DEG 50 MIN 23 W 65.15 FT TO POB.",,,43.0727882034,W83.7191930446,,
7330,,,46-26-228-001,genesee-county,"923 W CARPENTER RD","FLINT CITY",,,,13600,"CRANBROOK HEIGHTS NO. 1 LOT 94 EXC SLY 61 FT.",,,43.0752010097,W83.7169528923,,
7330,,,46-26-229-024,genesee-county,"6509 DARYLL DR","FLINT CITY",,,,11900,"CRANBROOK HEIGHTS NO. 1 NLY 1/2 OF LOT 146.",,,43.0709149201,W83.7164669888,,
7330,,,46-26-230-021,genesee-county,"6618 DARYLL DR","FLINT CITY",,,,6800,"CRANBROOK HEIGHTS NO. 1 PART OF LOT 134 DESC AS: BEG AT A PT ON ELY LINE OF     DARYLL DR AT COR COMMON TO LOTS 134 AND 135; TH NLY ALG SD ELY LINE 45.38 FT;  TH NELY TO A PT ON NLY LINE OF LOT 134 15.09 FT WLY OF NE COR OF SD LOT; TH ELY 15.09 FT TO NE COR OF SD LOT; TH SLY ALG ELY LINE OF SD LOT 135.0 FT TO SE COR OF SD LOT; TH SWLY 116.15 FT TO POB",,,43.0723318027,W83.7158114608,,
7330,,,46-26-301-019,genesee-county,"2114 W HOME AVE","FLINT CITY",,,,2800,"BEL-AIRE WOODS ESTATES NO. 2 LOT 112",,,43.0677585769,W83.7303985571,,
7330,,,46-26-302-033,genesee-county,"5928 CLIO RD","FLINT CITY",,,,76700,"UNPLATTED PART OF SW 1/4 OF SEC 26 T8N R6E. BEG AT A PT ON SLY LINE OF HOME   AVE 200 FT ELY FROM WLY LINE OF SD SEC; TH S 0 DEG 09 MIN 30 E 150 FT; TH S  88 DEG 22 MIN W 200 FT TO WLY LINE OF SD SEC; TH SLY ALG SD WLY LINE TO NLY    LINE OF STEDRON AVE; TH ELY ALG SD NLY LINE 557.0 FT; TH NLY TO A PT ON SLY    LINE OF HOME AVE 557.16 FT ELY FROM WLY LINE OF SD SEC 26; TH WLY ALG SD SLY   LINE OF HOME AVE 357.16 FT TO P.O.B. EXC WLY 50 FT OF SLY 487.16 FT.",,,43.0663975776,W83.7322531949,,
7330,,,46-26-326-012,genesee-county,"1710 W HOME AVE","FLINT CITY",,,,14100,"BEL-AIRE WOODS ESTATES LOT 27.",,,43.0678718756,W83.7262507653,,
7330,,,46-26-328-024,genesee-county,"5801 MARLOWE DR","FLINT CITY",,,,11700,"BEL-AIRE WOODS NO. 2 LOT 289.",,,43.0656534389,W83.7278920061,,
7330,,,46-26-352-010,genesee-county,"5511 CLOVERLAWN DR","FLINT CITY",,,,4500,"BEL-AIRE WOODS ESTATES SLY 30 FT OF LOT 79; ALSO LOT 78 EXC SLY 40 FT.",,,43.0636431333,W83.7299123094,,
7330,,,46-26-377-039,genesee-county,"1702 OXLEY DR","FLINT CITY",,,,700,"BEL-AIRE WOODS NO. 1 LOT 112",,,43.0625845007,W83.7252864789,,
7330,,,46-26-402-006,genesee-county,"1118 W HOME AVE","FLINT CITY",,,,13900,"CRESTWOOD SUBDIVISION NO. 2 LOT 185",,,43.0673433352,W83.7191207487,,
7330,,,46-26-426-001,genesee-county,"5918 WINTHROP BLVD","FLINT CITY",,,,8200,"SHARP MANOR NO. 1 LOT 380 EXC S 55 FT; ALSO W 1/2 OF LOT 418 EXC S 55 FT",,,43.0669439528,W83.7180903941,,
7330,,,46-26-451-022,genesee-county,"5505 KERMIT ST","FLINT CITY",,,,8200,"CRESTWOOD SUBDIVISION NO. 1 LOT 163",,,43.0634192519,W83.7228396392,,
7330,,,46-26-453-022,genesee-county,"5501 MARJA ST","FLINT CITY",,,,6000,"CRESTWOOD SUBDIVISION LOT 48 EXC NLY 15 FT; ALSO NLY 20 FT OF LOT 49.",,,43.0634007181,W83.720686054,,
7330,,,46-26-455-020,genesee-county,"5201 MARJA ST","FLINT CITY",,,,2300,"CRESTWOOD SUBDIVISION LOT 60 EXC BEG AT NW'LY COR OF SD LOT; TH S'LY ALONG W'LY LINE OF SD LOT 149.4 FT TO SW'LY COR OF SD LOT; TH SE'LY ALONG SW'LY LINE OF   SD LOT 35 FT; TH N'LY 33.69 FT TO A PT 133.53 FT SE'LY FROM SE'LY LINE OF      BOLAN DRIVE MEASURED ALONG A LINE 30 FT N'LY FROM AND PARL WITH S'LY LINE OF   LOTS 59 AND 60; TH NW'LY PARL WITH SW'LY LINE OF SD LOT 60 11.58 FT; TH N'LY   TO A PT IN N'LY LINE OF SD LOT 60 5 FT SE'LY FROM POB; TH NW'LY 5 FT TO POB.   ",,,43.0616294403,W83.7199462876,,
7330,,,46-26-455-037,genesee-county,"5209 SUSAN ST","FLINT CITY",,,,9100,"CRESTWOOD SUBDIVISION NLY 50 FT OF LOT 64",,,43.0612655936,W83.7196234618,,
7330,,,46-26-476-051,genesee-county,"1102 W PIERSON RD","FLINT CITY",,,,3300,"SHARP MANOR NO. 1 LOT 202",,,43.0612105786,W83.7183754392,,
7330,,,46-26-479-019,genesee-county,"5517 EDWARDS AVE","FLINT CITY",,,,8100,"SHARP MANOR NO. 1 LOT 267 EXC SLY 44 FT AND ELY 1/2 OF LOT 268 EXC SLY 44 FT.",,,43.0639762371,W83.7154511195,,
7330,,,46-26-480-001,genesee-county,"5518 EDWARDS AVE","FLINT CITY",,,,10400,"SHARP MANOR NO. 1 LOT 239 EXC SLY 44 FT AND LOT 238 EXC SLY 44 FT AND EXC ELY   30 FT.",,,43.0639892304,W83.7148542047,,
7330,,,46-35-102-012,genesee-county,"4810 CLIO RD","FLINT CITY",,,,77100,"UNPLATTED PART OF NW 1/4 OF NW 1/4 OF SEC 35 T8N R6E. COM AT NW COR OF LOT    297 OF PLAT OF MANLEY VILLAGE NO. 1; TH WLY ALONG WLY EXT OF NLY LINE OF SD LOT 60 FT; TH SLY PARL WITH WLY LINE OF SD PLAT 800 FT FOR POB; TH WLY PARL WITH   SLY LINE OF PIERSON RD TO ELY LINE OF CLIO RD (SD ELY LINE BEING 50 FT ELY FROM AND PARL WITH C/L OF CLIO RD); TH SLY ALONG SD ELY LINE TO A LINE 60 FT NLY     FROM AND PARL WITH NLY LINE OF LOTS 283 284 285 AND 286 OF SD PLAT; TH ELY    PARL WITH SD NLY LINE TO A LINE 60 FT WLY FROM AND PARL WITH WLY LINE OF LOTS   290 291 AND 292 OF SD PLAT; TH NLY PARL WITH SD WLY LINE TO POB.",,,43.0581759588,W83.7326296452,,
7330,,,46-35-126-010,genesee-county,"1822 SHAMROCK LN","FLINT CITY",,,,9800,"MANLEY VILLAGE LOT 36.",,,43.0603520567,W83.7278130724,,
7330,,,46-35-129-029,genesee-county,"4905 MIAMI LN","FLINT CITY",,,,9700,"MANLEY VILLAGE LOT 127",,,43.0589853545,W83.7246576592,,
7330,,,46-35-154-013,genesee-county,"2217 CANNIFF ST","FLINT CITY",,,,9100,"MANLEY VILLAGE NO. 2 LOT 433.",,,43.0554636722,W83.7300964683,,
7330,,,46-35-177-001,genesee-county,"2118 CASTLE LN","FLINT CITY",,,,9800,"MANLEY VILLAGE NO. 3 LOT 581.",,,43.054903851,W83.7294927333,,
7330,,,46-35-179-036,genesee-county,"4302 TRUMBULL DR","FLINT CITY",,,,9500,"MANLEY VILLAGE NO. 3 LOT 549.",,,43.0541237277,W83.7243185894,,
7330,,,46-35-179-037,genesee-county,"1608 W STEWART AVE","FLINT CITY",,,,200,"MANLEY VILLAGE NO. 3 LOT 550",,,43.0541479062,W83.7240808066,,
7330,,,46-35-228-020,genesee-county,"918 W MARENGO AVE","FLINT CITY",,,,1300,"FLINT PARK NO. 1 LOT 62.",,,43.0596629704,W83.7167256348,,
7330,,,46-35-233-027,genesee-county,"4816 GLENN AVE","FLINT CITY",,,,9300,"FLINT PARK NO. 1 LOT 167",,,43.0584170608,W83.7165445795,,
7330,,,46-35-305-007,genesee-county,"4202 KELLAR AVE","FLINT CITY",,,,11600,"WASENA SUBDIVISION LOTS 422 AND 423 EXC N 40.39 FT.",,,43.0526936881,W83.7294591566,,
7330,,,46-35-328-019,genesee-county,"BROWNELL BLVD","FLINT CITY",,,,700,"WOODWARD SQUARE LOT 96",,,43.0519862707,W83.7273728099,,
7330,,,46-35-328-054,genesee-county,"4009 COMSTOCK AVE","FLINT CITY",,,,8600,"WOODWARD SQUARE LOT 174; ALSO NLY 16 FT OF LOT 173; ALSO SLY 13 FT OF LOT 175",,,43.0507815609,W83.726816682,,
7330,,,46-35-328-056,genesee-county,"COMSTOCK AVE","FLINT CITY",,,,1000,"WOODWARD SQUARE LOT 172; ALSO LOT 173 EXC NLY 16 FT.",,,43.0505900347,W83.7268158456,,
7330,,,46-35-329-040,genesee-county,"1802 W MYRTLE AVE","FLINT CITY",,,,8100,"WOODWARD SQUARE LOTS 180 AND 181; ALSO LOTS 246 247 AND 248",,,43.0506513688,W83.7258976299,,
7330,,,46-35-333-008,genesee-county,"4034 TRUMBULL AVE","FLINT CITY",,,,800,"WOODWARD SQUARE LOT 417",,,43.0514784109,W83.7241803302,,
7330,,,46-35-353-021,genesee-county,"3821 SENECA ST","FLINT CITY",,,,12800,"WASENA SUBDIVISION LOT 274 AND NLY 10 FT OF LOT 273.",,,43.0495501574,W83.7310233808,,
7330,,,46-35-358-015,genesee-county,"3605 SENECA ST","FLINT CITY",,,,7100,"WASENA SUBDIVISION LOT 259",,,43.0477292306,W83.7310073692,,
7330,,,46-35-359-016,genesee-county,"SENECA ST","FLINT CITY",,,,700,"WASENA SUBDIVISION LOT 360.",,,43.046639607,W83.7303934714,,
7330,,,46-35-360-012,genesee-county,"3502 KELLAR AVE","FLINT CITY",,,,10600,"WASENA SUBDIVISION LOT 469 AND NLY 1/2 OF LOT 470",,,43.0469466851,W83.7294314353,,
7330,,,46-35-377-012,genesee-county,"3712 BROWNELL BLVD","FLINT CITY",,,,5600,"WOODWARD SQUARE LOT 123 AND SLY 7.5 FT OF LOT 122.",,,43.0487046885,W83.7272738471,,
7330,,,46-35-378-012,genesee-county,"3710 COMSTOCK AVE","FLINT CITY",,,,12100,"WOODWARD SQUARE LOT 195 EXC NLY 20 FT AND LOT 196 EXC SLY 12.5 FT",,,43.048752621,W83.7261110264,,
7330,,,46-35-381-010,genesee-county,"3510 WINONA ST","FLINT CITY",,,,8300,"LOT 579 WASENA SUBDIVISION AND THAT PART OF WLY 6 FT OF LOTS 27 AND 28 WOODWARD SQUARE LYING BETWEEN THE N AND S LINES OF SD LOT 579 WASENA SUBDIVISION         EXTENDED ELY.",,,43.0471940726,W83.7284619027,,
7330,,,46-35-383-017,genesee-county,"3621 LE ERDA AVE","FLINT CITY",,,,5700,"WOODWARD SQUARE LOT 228",,,43.0481961426,W83.7256651964,,
7330,,,46-35-384-021,genesee-county,"3601 TRUMBULL AVE","FLINT CITY",,,,5000,"WOODWARD SQUARE LOT 344",,,43.0476194276,W83.7246767089,,
7330,,,46-35-385-030,genesee-county,"1602 W PASADENA AVE","FLINT CITY",,,,4400,"WOODWARD SQUARE LOTS 1 AND 2.",,,43.0464838906,W83.7237165868,,
7330,,,46-35-426-008,genesee-county,"914 W MOORE ST","FLINT CITY",,,,6400,"DONNELLY ADDITION LOT 453.",,,43.053459159,W83.7171649478,,
7330,,,46-35-428-010,genesee-county,"4102 PROCTOR AVE","FLINT CITY",,,,9700,"DONNELLY ADDITION LOT 411; ALSO NLY 3 FT OF LOT 412.",,,43.0518445895,W83.7181551501,,
7330,,,46-35-428-029,genesee-county,"4033 MILBOURNE AVE","FLINT CITY",,,,17400,"DONNELLY ADDITION LOT 391.",,,43.0517203563,W83.7177324642,,
7330,,,46-35-428-030,genesee-county,"4029 MILBOURNE AVE","FLINT CITY",,,,10300,"DONNELLY ADDITION LOT 390.",,,43.051581431,W83.7177323158,,
7330,,,46-35-429-010,genesee-county,"4106 MILBOURNE AVE","FLINT CITY",,,,5400,"DONNELLY ADDITION LOT 315",,,43.0520000565,W83.7171126866,,
7330,,,46-35-429-013,genesee-county,"4030 MILBOURNE AVE","FLINT CITY",,,,10100,"DONNELLY ADDITION LOT 318.",,,43.0515901789,W83.7171119346,,
7330,,,46-35-430-002,genesee-county,"4134 DONNELLY ST","FLINT CITY",,,,400,"DONNELLY ADDITION LOT 218",,,43.0529669297,W83.7161193127,,
7330,,,46-35-430-027,genesee-county,"4117 KEYES ST","FLINT CITY",,,,4200,"DONNELLY ADDITION LOT 211.",,,43.0524255097,W83.7157496817,,
7330,,,46-35-456-014,genesee-county,"3621 BURGESS ST","FLINT CITY",,,,300,"MAIDSTONE LOT 105.",,,43.048094612,W83.7227377349,,
7330,,,46-35-476-001,genesee-county,"3918 PROCTOR AVE","FLINT CITY",,,,5900,"DONNELLY ADDITION LOT 421.",,,43.0503137586,W83.718137789,,
7330,,,46-35-479-015,genesee-county,"3706 KEYES ST","FLINT CITY",,,,9400,"DONNELLY ADDITION. LOT 160.",,,43.0487014355,W83.7151585739,,
7330,,,46-35-482-007,genesee-county,"3514 MILBOURNE AVE","FLINT CITY",,,,10900,"DONNELLY ADDITION LOT 345.",,,43.0475601042,W83.7171034249,,
7330,,,46-35-482-008,genesee-county,"3510 MILBOURNE AVE","FLINT CITY",,,,10700,"DONNELLY ADDITION LOT 346",,,43.0474257565,W83.7171039987,,
7330,,,46-35-483-001,genesee-county,"3614 DONNELLY ST","FLINT CITY",,,,7100,"DONNELLY ADDITION LOT 250",,,43.0482409399,W83.7161302156,,
7330,,,46-35-484-011,genesee-county,"3422 KEYES ST","FLINT CITY",,,,9800,"DONNELLY ADDITION LOT 171",,,43.047021983,W83.7151632959,,
7330,,,46-35-484-020,genesee-county,"3513 RACE ST","FLINT CITY",,,,8200,"DONNELLY ADDITION LOT 90",,,43.0475742632,W83.7147866477,,
7330,,,46-35-484-030,genesee-county,"726 W PASADENA AVE","FLINT CITY",,,,14700,"UNPLATTED PART OF SEC 35 T8N R6E. COM AT SE COR OF LOT 1 DONNELLY ADD; TH S   100 FT; TH W 250 FT FOR POB; TH NLY 100 FT TO S LINE OF SD ADD; TH WLY ALG SD S LINE 70 FT; TH SLY 100 FT; TH ELY 70 FT TO POB.",,,43.0465517239,W83.7147391993,,
7330,,,46-36-102-028,genesee-county,"5015 LONGFELLOW AVE","FLINT CITY",,,,7000,"BOULEVARD HEIGHTS LOT 52 BLK 16.",,,43.0599707432,W83.7099746873,,
7330,,,46-36-103-008,genesee-county,"621 W MARENGO AVE","FLINT CITY",,,,5500,"BOULEVARD HEIGHTS LOT 34 BLK 17",,,43.0592169478,W83.7126667577,,
7330,,,46-36-129-015,genesee-county,"213 W PHILADELPHIA BLV","FLINT CITY",,,,7100,"BOULEVARD HEIGHTS LOT 11 AND WLY 5 FT OF LOT 10 BLK 11",,,43.0584550503,W83.7067536928,,
7330,,,46-36-129-027,genesee-county,"414 W BALTIMORE BLVD","FLINT CITY",,,,4900,"FLINT PARK ALLOTMENT LOTS 920 AND 921; ALSO THAT PART OF LOT 1250 LYING BETWEEN THE ELY LINE OF LOT 920 EXT NLY AND THE WLY LINE OF LOT 921 EXT NLY.",,,43.0581848588,W83.7091419738,,
7330,,,46-36-129-063,genesee-county,"226 W BALTIMORE BLVD","FLINT CITY",,,,500,"FLINT PARK ALLOTMENT LOTS 907 AND 908; ALSO THAT PART OF LOT 1250 LYING BET NLY EXT OF ELY LINE OF LOT 907 AND NLY EXT OF WLY LINE OF LOT 908",,,43.058195365,W83.7071951101,,
7330,,,46-36-130-001,genesee-county,"429 W BALTIMORE BLVD","FLINT CITY",,,,7300,"FLINT PARK ALLOTMENT LOT 892.",,,43.0578308497,W83.7096670174,,
7330,,,46-36-130-057,genesee-county,"W THACKERY AVE","FLINT CITY",,,,400,"FLINT PARK ALLOTMENT LOT 836.",,,43.0576549385,W83.7060748116,,
7330,,,46-36-130-065,genesee-county,"229 W BALTIMORE BLVD","FLINT CITY",,,,6100,"FLINT PARK ALLOTMENT. LOTS 876 877 AND 878.",,,43.0578576027,W83.7074343126,,
7330,,,46-36-151-020,genesee-county,"522 W BISHOP AVE","FLINT CITY",,,,7000,"FLINT PARK ALLOTMENT. LOTS 1119 AND 1120.",,,43.0570412685,W83.7107658828,,
7330,,,46-36-153-019,genesee-county,"535 W FLINT PARK BLVD","FLINT CITY",,,,700,"FLINT PARK ALLOTMENT LOT 1041; ALSO LOT 1040 EXC ELY 17.5 FT",,,43.0555708471,W83.7110080938,,
7330,,,46-36-155-008,genesee-county,"607 W STEWART AVE","FLINT CITY",,,,7100,"FLINT PARK ALLOTMENT LOTS 940 AND 941",,,43.05383217,W83.7119824331,,
7330,,,46-36-177-009,genesee-county,"401 W BISHOP AVE","FLINT CITY",,,,8100,"FLINT PARK ALLOTMENT LOT 757.",,,43.0566244994,W83.7085758161,,
7330,,,46-36-178-064,genesee-county,"226 W ELDRIDGE AVE","FLINT CITY",,,,500,"FLINT PARK ALLOTMENT LOT 651",,,43.0552452178,W83.7070568097,,
7330,,,46-36-179-027,genesee-county,"127 W ELDRIDGE AVE","FLINT CITY",,,,8900,"FLINT PARK ALLOTMENT LOTS 611 AND 612.",,,43.0547578173,W83.7059285148,,
7330,,,46-36-180-022,genesee-county,"213 W STEWART AVE","FLINT CITY",,,,12900,"FLINT PARK ALLOTMENT LOTS 551 AND 552",,,43.0538988321,W83.7065223753,,
7330,,,46-36-201-046,genesee-county,"313 E PULASKI ST","FLINT CITY",,,,7900,"BOULEVARD HEIGHTS LOT 10 BLK 6",,,43.0604650071,W83.7013436026,,
7330,,,46-36-206-020,genesee-county,"330 E BALTIMORE BLVD","FLINT CITY",,,,3000,"BOULEVARD HEIGHTS LOT 6 BLK 10.",,,43.0576541429,W83.7007378914,,
7330,,,46-36-228-055,genesee-county,"521 E PHILADELPHIA BLV","FLINT CITY",,,,2600,"BOULEVARD HEIGHTS LOT 23 BLK 3",,,43.0589527657,W83.6972580707,,
7330,,,46-36-229-007,genesee-county,"402 E PHILADELPHIA BLV","FLINT CITY",,,,4200,"BOULEVARD HEIGHTS LOT 45 BLK 2",,,43.058467051,W83.6988885892,,
7330,,,46-36-251-001,genesee-county,"101 E FLINT PARK BLVD","FLINT CITY",,,,27000,"FLINT PARK ALLOTMENT LOTS 474 490 AND 491.",,,43.0565427526,W83.7045746439,,
7330,,,46-36-256-009,genesee-county,"302 E ELDRIDGE AVE","FLINT CITY",,,,5000,"FLINT PARK ALLOTMENT LOT 295.",,,43.0548153024,W83.7008180137,,
7330,,,46-36-257-008,genesee-county,"134 E STEWART AVE","FLINT CITY",,,,3400,"FLINT PARK ALLOTMENT LOT 381.",,,43.0539408773,W83.7033724589,,
7330,,,46-36-257-012,genesee-county,"150 E STEWART AVE","FLINT CITY",,,,200,"FLINT PARK ALLOTMENT LOT 377.",,,43.0539457245,W83.7027697377,,
7330,,,46-36-276-032,genesee-county,"509 E FLINT PARK BLVD","FLINT CITY",,,,5200,"FLINT PARK ALLOTMENT LOT 215 EXC ELY 1 FT.",,,43.0563803411,W83.6974097545,,
7330,,,46-36-277-001,genesee-county,"602 E BISHOP AVE","FLINT CITY",,,,200,"FLINT PARK ALLOTMENT LOT 116.",,,43.0567401773,W83.6967073867,,
7330,,,46-36-278-014,genesee-county,"502 E FLINT PARK BLVD","FLINT CITY",,,,4700,"FLINT PARK ALLOTMENT LOT 201.",,,43.0557103441,W83.6977251132,,
7330,,,46-36-376-019,genesee-county,"3713 MASON ST","FLINT CITY",,,,12200,"DEWEY WOODS ADDITION LOT 28.",,,43.0493158173,W83.708389729,,
7330,,,46-36-382-015,genesee-county,"3505 ROBIN ST","FLINT CITY",,,,7400,"PASADENA LOT 781",,,43.0473928423,W83.7073523494,,
7330,,,46-36-405-007,genesee-county,"370 E MOORE ST","FLINT CITY",,,,10300,"DEWEY HOMESTEAD ADDITION. LOT 83.",,,43.053092727,W83.6992399501,,
