"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7515,"17,191.97",TBA,23-36-160-003,oakland,"21632 Jacksonville Ave  Farmington Hills","City of Farmington Hills",36,1N,9E,64640,"T1N, R9E, SEC 36 RICHLAND GARDENS SUB LOT 202",,"This property appeared to be occupied on last visit. Please use caution and be respectful if visiting this property in person. The house sits on approximately 0.25 acres of land. ~100 Feet of road frontage along Jacksonville St. Bungalow style home built in 1945. Three bedroom one full bath. The house looks to be in overall fair/good shape. Block foundation looks solid. Concrete driveway looks nice and runs the length of the house. Vinyl siding is in good shape. Shingled roof is older but looks fine for its age. Good size grassy back yard wraps around the house. A few mature trees. There is a discharge pipe coming out of the front of the home. Unknown why this is there because there is city sewer lines. This house will probably require a few repairs and renovations but from the exterior it looks nice.  Residential land use code 401. Located in the Farmington Public School District.",42.45087916,W83.33257818,,
7516,"1,476.51",24.90,24-08-177-006,oakland,"  ","Village of Franklin",8,1N,10E,1950,"T1N, R10E, SEC 8 FRANKLIN'S HICKORY ACRES PART OF LOT 5 BEG AT SW LOT COR, TH N 86-06-50 E 294 FT, TH S 00-01-30 W 20 FT, TH N 89-58-30 W ALG LOT LINE TO BEG",,"This vacant lot is approximately 0.07 acres of land. It barely has any road frontage. Residential land use code 402. This lot is likely to small to build. Irregular shaped. Thin triangular shape. The point has road frontage but it is very small. Above average neighborhood. Well maintained. This would be a good purchase for one of the adjacent neighbors looking to increase their property size.   Located in the Birmingham City School District.",42.51276023,W83.29351285,,
7517,"57,689.22","4,667.63",24-16-203-013,oakland,"28480 Tavistock Trl  Southfield","City of Southfield",16,1N,10E,150240,"T1N,R10E,SEC 16 55 TWYCKINGHAM VALLEY NO. 2 SWLY PART OF LOT 170 MEAS 20 FT ALG FRONT LOT LINE & 22.16 FT ALG REAR LOT LINE, ALSO LOT 171 EXC SWLY PART MEAS 10 FT ALG FRONT LOT LINE & 22.33 FT ALG REAR LOT LINE",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.43 acres of land. Colonial Style home built in 1966.  ~110 Feet of road frontage along Tavistock Trl. Four bedroom, Two full bathroom and two half bathes. The roof on the house is in very poor condition. Many of the shingles are pealing. There is a large tarp on the center of the roof. Metal and Brick siding looks nice but there is a small section on the front of the home where the brick façade is detaching from home and needs to be repaired. Could not get a view of the foundation due to the brick façade going all the way to the ground. Large paved driveway with wrap around section on the front. Its a shame the house has been neglected because you can tell the home was very beautiful in its prime. The house deserves to be repaired and renovated to bring it back to its former glory. The neighborhood is located in a higher end subdivision. Pretty back yard with tall trees and plenty of space.  Residential land use code 401. Located in the Southfield Public School District. ",42.49835808,W83.26927696,,
7518,"2,687.28",546.11,24-23-382-020,oakland,"  ","City of Southfield",23,1N,10E,9870,"T1N,R10E,SEC 23 426 EVERSHIRE LOT 426",,"This vacant lot is approximately 0.12 acres of land. ~40 Feet of road frontage along Hilton Dr. No observed structures. Drain cover near the roadside. Flat grassy lot with a few large trees. Neighborhood is well maintained.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Southfield Public School District.",42.47434422,W83.23176249,,
7519,"6,455.03","2,217.27",24-31-351-008,oakland,"21023 Seminole St  Southfield","City of Southfield",31,1N,10E,31010,"T1N,R10E,SEC 31 15 OAKLAND MEADOWS LOT 15 EXC S 40 FT",,"The house sits on approximately 0.26 acres of land. ~135 Feet of road frontage along Emmet St and ~80 feet along Seminole St. Bungalow style home built in 1919. Chain link fenced runs the length of the perimeter. Good size grassy back yard with a nice mature tree. Shingled roof looks good but the gutters are full of debris and will need to be cleaned and most likely require some minor repairs. The house has a visible sag to it. Possible foundation issues. Windows are wide open. The interior of the home has been gutted. The walls are down to the studs and half of the main floor has been removed. Michigan basement. Furnace has been removed. Water heater still present. Electric breaker box is in disrepair. The house is going to need major repairs and renovations before its back in good living condition. Please be prepared.  Residential land use code 401. Located in the Southfield Public School District.",42.44546852,W83.31608961,,
7520,"1,686.07",397.15,24-32-201-007,oakland,"  ","City of Southfield",32,1N,10E,16250,"T1N, R10E, SEC 32 LEEWRIGHT'S SUBDIVISION N 1/2 OF LOT 7",,"This vacant lot is approximately 0.48 acres of land. ~70 Feet of road frontage along Leewright Ave. No observed structures. Open grassy lot. Flat ground. Some trees along the South border of the lot. Good sized lot in a well maintained neighborhood. Nice spot for a fresh build. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Southfield Public School District.",42.45610423,W83.28773419,,
7521,"19,317.08","1,497.18",24-33-401-006,oakland,"22770 Golfview Dr  Southfield","City of Southfield",33,1N,10E,28180,"T1N, R10E, SEC 33 SUPERVISOR'S GOLF VIEW ESTATES LOT 37",,"The house sits on approximately 0.44 acres of land. Ranch style home  built in 1910. ~100 Feet of road frontage along Golfview Dr. Unfortunately the house is in poor condition and has been boarded up. There are multiple notices of violations for the structure. There is a  ""no occupancy allowed"" notice on the front of the home. The home will need to be repaired and an inspector will be required to come double check that the necessary work has been completed correctly. The inside of the home has been gutted. The work that has been done on the home does not look up to code. The floor joists for the second story are 2x4's which is not enough to handle the new construction. The roof has been re-shingled but there are sections that are already falling off. The work that's been done on the home does not inspire confidence. Incomplete construction throughout the home. Block foundation looks solid but there are multiple animal burrows around the home. Half bath of the second story. Furnace has been harvested. No water heater. 200 amp breaker box has been harvested. Electric and gas meter have been removed. This house will require a great deal of work before its back in living condition. Please be prepared. Residential land use code 401. Located in the Southfield Public School District.",42.44965857,W83.26640702,,
7522,"27,699.79","7,144.49",25-05-205-008,oakland,"4424 Briarwood Ave  Royal Oak","City of Royal Oak",5,1N,11E,134250,"T1N, R11E, SEC 5 BRIARWOOD SUB LOT 26",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.17 acres of land. Ranch Style home built in 1959. Four bedroom two full bathes. ~50 Feet of road frontage along Briarwood Ave. Overall this house appears to be in good shape from the exterior inspection. Mix of vinyl and brick siding looks good. Poured concrete foundation looks solid. Shingled roof looks fairly new. The front of the home has overgrown vegetation covering it. Concrete driveway runs along the side of the home and leads to a detached two car garage that is in good shape as well. The rear of the property is chain link fenced in with a gate for vehicles to pass through. This is a nice home in a good looking neighborhood. We don't see these to often. Don't miss out on this one! Residential land use code 401. Located in the Royal Oak City School District.",42.52975968,W83.17391247,,
7523,"20,220.17","5,299.82",25-07-408-026,oakland,"3847 Griffith Ave  Berkley","City of Berkley",7,1N,11E,122520,"T1N, R11E, SEC 7 MC GIVERIN-HALDEMAN'S BERKLEY SUB. N 1/2 OF LOT 236 & ALL OF LOT 237",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Ranch style home built in 1944. Three bedroom two full bathes.  The house sits on approximately 0.18 acres of land. ~60 Feet of road frontage along Griffith Ave. The house looks to be in good condition from the exterior inspection. Shingled roof is older but looks good for its age. Vinyl siding in good shape. Concrete driveway runs along the house and continues in the back yard where there is a two car garage. Vehicles parked in the garage. Block foundation on the home looks solid. The garage slab foundation looks solid as well. Over all this is a nice looking property that is being well maintained. We don't get these to often. Residential land use code 401. Located in the Berkley School District.",42.50672641,W83.1911304,,
7524,"18,734.83","5,043.64",25-09-153-001,oakland,"2824 Crooks Rd  Royal Oak","City of Royal Oak",9,1N,11E,78360,"T1N, R11E, SEC 9 FOREST HEIGHTS SUB NO 1 LOTS 577 & 578, ALSO 1/2 OF VAC ALLEY ADJ TO SAME",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Bungalow style home built in 1946 as well as an adjacent vacant lot with 0.02 acres of land. The vacant land is a triangular piece, fenced around and through, appearing to be in use by one or two parties. House a Three bedroom, one full bathroom. The house sits on approximately 0.09 acres of land. ~40 Feet of road frontage along Crooks Rd and ~110 feet along Royal Ave.  The house looks to be in good shape overall from the exterior inspection. Block foundation looks solid. Shingled roof is older but is in good shape. Metal siding on the home looks fine. Privacy fence along the properties perimeter. Utilities are active. The garage is in good shape as well. Slab foundation appears solid. Vinyl siding looks good. Shingled roof looks fair. Small concrete driveway in front of the garage. Located in a nice neighborhood.  Residential land use code 401. Located in the Royal Oak City School District.",42.51415384,W83.1623717,,
7524,,,25-09-153-008,oakland,"  ","CITY OF ROYAL OAK",9,1N,11E,0,"T1N, R11E, SEC 9 FOREST HEIGHTS SUB NO 1 LOT 811 EXC E 91.5 FT, ALSO 1/2 VAC ALLEY ADJ TO SAME",,,42.51422294,W83.16214418,,
7527,"3,366.28",TBA,25-25-127-013,oakland,"  ","City of Hazel Park",25,1N,11E,7090,"T1N, R11E, SEC 25 WILBERT SUB LOT 119",,"This vacant lot is approximately 0.10 acres of land. ~40 Feet of road frontage along E Mahan. No observed structures.  Flat ground. It looks like the lot was once a parking lot but after cracking and vegetation build up its turned into a partial grassy lot. Between a residential house and parking lot. Across the street from commercial building. Commercial land use code 201. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Hazel Park City School District.",42.47520512,W83.09937487,,
7528,"10,111.83",TBA,25-25-426-006,oakland,"23797 Crossley Ave  Hazel Park","City of Hazel Park",25,1N,11E,34390,"T1N, R11E, SEC 25 ROSEMARY HEIGHTS SUB N 20 FT OF LOT 337 & LOT 338 EXC N 16 FT",,"Bungalow style home built in1951.  The house sits on approximately 0.11 acres of land. ~40 Feet of road frontage along Crossley Ave. Three bedrooms one full bathroom. Furnace was installed in 1999 and was last inspected in 2008. Water heater still hooked up. Basement felt slightly damp but no mold was seen. Small grassy back yard that is fenced in with small metal shed in the corner. The back of the property runs along a football stadium. Boarded window on rear of home. Nice working class neighborhood. Shingled roof is older but in good shape except one small section on the front of the home that should be repaired in the near future. There were visible signs of leaking on the ceiling on the second story but these may be old and from the previous roof. It did not feel damp or wet on the second story. The house is full of debris and personal property. The interior will need to be cleaned and it would benefit from a renovation. Poured foundation looks solid. Mix of metal and stone siding in good shape. Although there is some cracking on the front section of the home. The concrete steps leading to the front entrance are in poor shape and need to be replaced. The steps are crumbling. The cement front porch is sagging on the North portions and you can see where the former owners patched the top of it. There was a ""no occupancy allowed"" notice on the front of the home. The home will need to be repaired and an inspector is required to come double check the required work is finished. This is a fixer upper but there is a lot of potential here. It would be a great starter home for a small family. Wouldn't take to much effort to get this back into living condition. Residential land use code 401. Located in the Hazel Park City School District.",42.46799739,W83.08907609,,
7529,"18,096.06","1,754.84",25-26-383-019,oakland,"1931 Leitch Rd  Ferndale","City of Ferndale",26,1N,11E,44970,"T1N, R11E, SEC 26 FORDMOUNT PARK SUB LOT 205",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.10 acres of land. ~40 Feet of road frontage along Leitch Ave. Bungalow style home built in 1920. Two bedroom one full bath. The property is well maintained. Block foundation looks solid. Mix of wood and composite siding is old but looks decent. The shingled roof looks like there will be some issues. There is a large portion that is sagging and there is visible soffit/fascia rot. The roof has been shingled over many times leaving the previous layer. Multiple layers of shingles. Small grassy back yard with some bushes along the fence. Boat parked in the driveway. Personal property inside the home. Some debris on the rear of the home. Nice working class neighborhood.  Residential land use code 401. Located in the Hazel Park City School District.",42.46224704,W83.11547783,,
7530,"10,057.69","2,667.96",25-30-226-015,oakland,"24610 Parklawn Ave  Oak Park","City of Oak Park",30,1N,11E,49500,"T1N, R11E, SEC 30 PLEASANT RIDGE MANOR LOT 256",,"The house sits on approximately 0.13 acres of land. Bungalow style home built in 1949. ~45 Feet of road frontage along Parklawn Ave. Three bedroom one full bath. Block foundation looks pretty solid but there are some areas where the mortar is starting to deteriorate. Shingled roof looks good. Metal siding is in decent shape but much of it is covered by overgrown bushes. Concrete driveway runs along the side of the home and leads to a chain link fenced in backyard. Grassy backyard with bushes and a couple large trees around the borders. Electric meter hooked up but disconnected. Gas meter still hooked up. The concrete steps on the front entrance are crumbling. Wheelchair accessible ramp on the side entrance. The inside of the home is mostly cleared out but there is still some personal property and debris. The former residents were heavy smokers. The walls are covered in tar and nicotine residue. Furnace was installed in 1999. The water heater was last serviced in 2015. Both look to be in good shape. 100 amp breaker box intact. This is a pretty straight forward building. It needs repairs and a renovation would greatly improve the home. A bit of TLC would go a long way with this one. Good home for a handyman looking to live in their next project.  Residential land use code 401. Located in the Oak Park City School District.",42.47197845,W83.18708611,,
7531,"5,476.61",528.42,25-31-205-006,oakland,"21920 Church St  Oak Park","City of Oak Park",31,1N,11E,6000,"T1N, R11E, SEC 31 KENWOOD PARK S 1/2 OF LOT 98 & ALL OF LOTS 99 & 100, ALSO E 13 FT OF VAC CHURCH ST & 1/2 OF VAC ALLEY ADJ TO SAME",,"This vacant lot is approximately 0.14 acres of land. ~50 Feet of road frontage along Church St. No observed structures. Open grassy lot with a couple large trees in the South East corner. Concrete driveway entrance along the road. Nice well maintained neighborhood.   Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Oak Park City School District.",42.45630283,W83.19116962,,
7532,"12,190.53","1,176.79",25-32-104-051,oakland,"21950 Eastwood Ave  Oak Park","City of Oak Park",32,1N,11E,13600,"T1N, R11E, SEC 32 JOSEPH J TREPPAS CADILLAC HOMES SUB S 13 FT OF LOT 137 & N 37 FT OF LOT 138",,"The vacant lot is approximately 0.12 acres of land. ~45 Feet of road frontage along Eastwood Ave. There was previously a house on the property but it has since been removed. It is now a dirt lot with a driveway entrance at the road. Nice spot to build in a well maintained working class neighborhood. Residential land use code 401. Located in the Oak Park City School District.",42.45708706,W83.17757587,,
7533,"9,328.23",688.45,25-33-329-017,oakland,"21407 Mitchelldale Ave  Ferndale","Township of Royal Oak",33,1N,11E,21270,"T1N, R11E, SEC 33 DETROYAL PARK LOT 129",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.13 acres of land. Bungalow style home built in 1946. Three bedroom one bathroom.  ~40 Feet of road frontage along Mitchelldale Ave. There was previously an awning on the front of the home. The concrete steps on the front and rear of home are crumbling. Some of the brick work is cracking. Shingled roof  is at the end of its lifespan and needs to be replaced asap. Multiple vehicles on the property. Tall grassy back yard. The gable vent on the side of the home is missing. Paved driveway runs along the side of the home. Poured foundation looks solid. This house will most likely need repairs and renovations. Please be prepared. Residential land use code 401. Located in the Ferndale Public School District. ",42.45244761,W83.15313801,,
7536,"1,054.57",29.89,25-33-434-049,oakland,"  ","City of Ferndale",33,1N,11E,4420,"T1N, R11E, SEC 33 KENILWORTH SUB S 10 FT OF LOT 193, ALSO 1/2 VAC ALLEY ADJ TO SAME",,"This vacant lot is approximately 0.02 acres of land. 10 Feet of road frontage along Stratford. No observed structures. Residential land use code 402.This lot is to small to build. In between two houses. Adjacent neighbors fences border the property. This would be a good purchase for one of the adjacent neighbors looking to increase their property size.  Located in the Ferndale Public School District.",42.45125523,W83.1444193,,
7537,"16,907.34",TBA,25-35-452-007,oakland,"411 W Bernhard Ave  Hazel Park","City of Hazel Park",35,1N,11E,27120,"T1N, R11E, SEC 35 FORD HEIGHTS RE-SUB E 10 FT OF LOT 34 & ALL OF LOT 35",,"The house sits on approximately 0.09 acres of land. 40 Feet of road frontage along W Bernhard Ave. Bungalow style home built in 1946. Three bedroom one full bath. The house has been boarded up tight. Posted as winterized in 2015. Water heater is starting to sink into the floor. There is a notice on the home stating there could be a demolition if certain repairs are not done and verified by an inspector. Block foundation looks solid. Metal siding is in decent shape but could use a couple minor repairs. Some sections are dented and bent and should be replaced. Shingled roof is showing its age and probably should be replaced in the near future. Some soffit and fascia rot. There is also wood rotting along multiple window sills. There has been some repair work done on the chimney. Wood steps have been screwed into the shingled roof and some still remain. There was some visible leaking in one of the attic crawl spaces. The floors inside the home felt uneven and seemed like there was some sagging. Electric and gas meter still hooked but are disconnected. Concrete driveway runs along the side of the home and leads to a detached one car garage. The garage is in similar shape as the house and is boarded as well. Slab foundation looks ok from what was visible. Shingled roof is older like the home. Wood panel siding is in poor shape and is detaching in certain spots. There is also rot along the bottom near the ground. Chain link fenced in back yard. This house is a fixer upper but has potential. Please be prepared. Would be a good starter home for a handy person.   Residential land use code 401. Located in the Hazel Park City School District.",42.45048817,W83.10873815,,
7538,"10,843.58",TBA,25-36-253-024,oakland,"1205 E Granet Ave  Hazel Park","City of Hazel Park",36,1N,11E,5700,"T1N, R11E, SEC 36 FAIR OAKS SUB LOT 318",,"This vacant lot is approximately 0.10 acres of land. ~40 Feet of road frontage along E Granet. No observed structures. Open grassy lot with a large tree. Flat ground. Shared concrete driveway entrance along the road. The adjacent neighbors have chain link fence that borders this lot.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Hazel Park City School District.",42.45583094,W83.0924786,,
7539,"17,434.15",TBA,25-36-283-022,oakland,"1753 E Meyers Ave  Hazel Park","City of Hazel Park",36,1,11,26120,"T1N, R11E, SEC 36 FAIR OAKS SUB LOT 194",,"This property appeared to be occupied on last visit. Please use caution and be respectful if visiting property in person. Bungalow style home built in 1941. The house sits on approximately 0.11 acres of land. ~40 Feet of road frontage along E Meyers Ave. Three Bedroom 1.5 bathrooms. Block foundation is in pretty good shape except for a small section on the rear of the home where the mortar has started crumbling. Vinyl siding in fair shape with some heat damage on the West facing wall and there is a missing piece on the East wall. Shingled roof is older but looks fine. The gutters are full of debris and growing vegetation. Electric meter is still attached but shut off. Gas meter still hooked up. Concrete driveway leads to chain link fenced in back yard. The back yard is open and grassy with a few bushes and a small tree.  House appears to be full of debris and personal property. The house will most likely need repairs and renovations. Please be prepared. Residential land use code 401. Located in the Hazel Park City School District. ",42.45524266,W83.08550762,,
7540,"8,122.84","3,247.70",25-36-478-035,oakland,"1475 E Muir Ave  Hazel Park","City of Hazel Park",36,1N,11E,20220,"T1N, R11E, SEC 36 STEPHENSON-BARBER'S PARKHOME SUB OF PART OF NORTH-EIGHT-OAKLAND SUB LOT 57",,"The house sits on approximately 0.10 acres of land. 40 Feet of road frontage along E Muir Ave. Bungalow style home built in 1929. Unfortunately the house has a ""no occupancy allowed"" notice on the front of the home. The home will need to be repaired and an inspector will be required to come double check that the necessary work has been completed correctly. Two bedroom one bathroom. The shingled roof is at the end of its life and needs to be replaced as soon as possible. Three entrances into the home. Two have been boarded. The interior of the home has been cleared out. Outdated interior. Furnace and water heater look old. Functionality unknown. 100 amp breaker box. Mix of wood, linoleum and tile floors. Long grassy front yard with a concrete driveway. Metal siding is in decent shape but could use some minor repairs. This house is a fixer upper but there is potential here. Would be a good first starter home for someone that's handy and can bring it back to its former glory.  Land use code 401. Located in the Hazel Park City School District.",42.44825941,W83.08884664,,
7541,"7,863.63",TBA,08-29-254-001,oakland,"Middle Lake Rd, Clarkston","INDEPENDENCE TOWNSHIP",29,4N,9E,0,"T4N, R9E, SEC 29 CLARKSTON ESTATES NO 2 LOT 412",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.31 acres of land. ~80 Feet of road frontage along Paramus and ~170 along Middle Lake Rd. This one story home was built in 1955. Three bedroom two full bathrooms. The house and garage appear to be in good shape from the exterior inspection. Block foundation looks solid, Metal siding is in overall good shape only requiring a few minor repairs. Shingled roof looks good for its age. There is a below ground pool in the back yard. Looks like it would require some repairs before its back in working condition. New privacy fence along the North side of the property. Paved driveway leads to a two car garage that's in good shape. The only thing to note is some of the shingles need to be replaced. This property is well maintained and in a nice neighborhood. Across from Clarkston Community school. Low traffic area. We don't see these to often. Don't miss out on your chance to pick this one up. Residential land use code 401. Located in the Clarkston Community School District.",42.73013079,W83.41431093,,
7542,"2,038.60",32.77,11-01-402-022,oakland,"  ","HIGHLAND TOWNSHIP",1,3N,7E,0,"T3N, R7E, SEC 1 AMENDED PLAT OF LOTS 5 THRU 16, WHITE LAKE HOMES SUB S 50 FT OF LOT 7",,"This vacant lot is approximately 0.10 acres of land.  Near White Lake Rd to the north. There is likely drainage running south of the property. Unsure of legal access to this property.  The plat map shows that there is unplatted land that runs from the road to this parcel but it doesn't show that it's a road. There may be an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Huron Valley School District.",42.69041779,W83.5710818,,
7543,"7,114.96",TBA,13-08-154-040,oakland,"Howe Ct, Waterford","WATERFORD TOWNSHIP",8,3N,9E,0,"T3N, R9E, SEC 8 WHITFIELD ESTATES NO 1 LOT 319",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.55 acres of land. ~60 Feet of road frontage along Howe Ct. Ranch style home built in 1955. Three Bedroom one full bathroom. The house looks to be in overall good shape. Gas and electric meters are still hooked up. Brick siding looks good. Shingled roof is older but looks good for it age. The chimney is damaged and needs to be repaired. Paved driveway leads to a detached two car garage. Slab foundation of garage looks solid. Wood siding on the garage could use some minor repairs but is generally in good shape. Garage is full of personal property.  Large grassy back yard has plenty of space for kids to play. Street has very low traffic. Nice small neighborhood. Don't miss out on a chance to own this nice home. Residential land use code 401. Located in the Waterford School District. ",42.68351096,W83.42281937,,
7544,460.03,50.47,14-33-404-014,oakland,"  ","CITY OF PONTIAC",33,3N,10E,0,"T3N, R10E, SEC 33 SUB OF LOTS 235, 236, 237, 238, 239, 240, 241, 247, 248 & S 1/2 OF LOT 246 & W 150 FT OF N 1/2 OF LOT 246 & W 150 FT OF LOTS 243, 244, 245 OF FERRY FARM ADDITION E 105 FT OF W 215 FT OF LOT 443",,"This vacant lot is approximately 0.35 acres of land. Unable to find road access to the property. There may be an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.62610698,W83.27341316,,
7545,"6,847.37","2,876.69",17-10-176-015,oakland,"  ","COMMERCE TOWNSHIP",10,2N,8E,0,"T2N, R8E, SEC 10 MT ROYAL ESTATES SUB LOT 2",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.27 acres of land. ~90 Feet of road frontage along Whitlow Blvd. Ranch style home built in 1958. Three bedroom and  two full bathrooms. The house is in overall good condition from the exterior inspection. Shingled roof has recently been replaced and the workers did a great job. Wood siding is in decent shape but there is a bit of rot along the ground. Wide paved driveway leads to an attached two car garage. There is a car port built onto the side of the garage. Grassy front and back yard. Back yard is overgrown. Large concrete patio on the back side of the home. Good looking neighborhood. We don't see properties in this condition often. Residential land use code 401. Located in the Walled Lake Consolidated School District. ",42.59138946,W83.49451305,,
7547,"3,954.16",TBA,25-24-129-023,oakland,"Couzens Ave, Madison","CITY OF MADISON HEIGHTS",24,1N,11E,0,"T1N, R11E, SEC 24 JOANNA PARK SUB LOT 56",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.11 acres of land. ~40  Feet of road frontage along Couzens Ave. Bungalow Style home built in 1956. Three Bedroom one full bathroom. Block foundation looks solid from what was visible. Shingled roof looked older but was in decent shape. No major damage seen. Vinyl siding is in good shape but could use a power wash. Concrete driveway runs along the side of the home and leads to a detached one car garage. The garage looks to be in fair shape as well. There is a tree growing close to the garage and should be trimmed. Chain link fenced in back yard. Minor debris throughout the back yard. Three vehicles on the property on last visit. The house appears to be in fair/good shape from the exterior inspection. Residential land use code 401. Located in the Madison Public School District.",42.489973,W83.09551592,,
