"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9500,,,46-35-126-049,genesee-county-old,"1604 CANNIFF ST","Flint City",,,,6500,"MANLEY VILLAGE LOT 1.",,,43.0580300759,W83.7240024966,,
9500,,,46-35-129-001,genesee-county-old,"1629 SHAMROCK LN","Flint City",,,,9800,"MANLEY VILLAGE LOT 119",,,43.0599565775,W83.7250515872,,
9500,,,46-35-129-039,genesee-county-old,"1628 CANNIFF ST","Flint City",,,,8600,"MANLEY VILLAGE LOT 97.",,,43.0579246752,W83.7251873391,,
9500,,,46-35-152-003,genesee-county-old,"4713 WISNER ST","Flint City",,,,9600,"MANLEY VILLAGE NO. 1 LOT 280.",,,43.0569749479,W83.7326615494,,
9500,,,46-35-176-002,genesee-county-old,"2013 CANNIFF ST","Flint City",,,,8300,"MANLEY VILLAGE NO. 2 LOT 421.",,,43.056618414,W83.7281321815,,
9500,,,46-35-177-004,genesee-county-old,"2207 SANTA BARBARA DR","Flint City",,,,10200,"MANLEY VILLAGE NO. 3 LOT 584",,,43.0551607228,W83.7288077417,,
9500,,,46-35-178-016,genesee-county-old,"4610 WARRINGTON DR","Flint City",,,,10900,"MANLEY VILLAGE NO. 3 LOT 487",,,43.0565498018,W83.7253032992,,
9500,,,46-35-201-014,genesee-county-old,"4906 FLEMING RD","Flint City",,,,500,"FLINT PARK LAKE ADDITION LOT 40.",,,43.0588775753,W83.7232685791,,
9500,,,46-35-201-020,genesee-county-old,"1501 W PIERSON RD","Flint City",,,,400,"FLINT PARK LAKE ADDITION LOT 62.",,,43.06047789,W83.7227572766,,
9500,,,46-35-201-023,genesee-county-old,"5105 KERMIT ST","Flint City",,,,500,"FLINT PARK LAKE ADDITION S 45 FT OF N 138.90 FT OF LOT 63",,,43.0600112974,W83.7228769339,,
9500,,,46-35-202-028,genesee-county-old,"5001 LAURENE ST","Flint City",,,,4400,"FLINT PARK LAKE ADDITION S 45 FT OF LOT 76.",,,43.0594407801,W83.7218785379,,
9500,,,46-35-228-009,genesee-county-old,"5102 GLENN AVE","Flint City",,,,7800,"FLINT PARK NO. 1 LOT 66.",,,43.0602313856,W83.7166543836,,
9500,,,46-35-230-017,genesee-county-old,"5023 DUPONT ST","Flint City",,,,7200,"FLINT PARK NO. 1 LOT 9",,,43.0602134259,W83.7142799269,,
9500,,,46-35-232-017,genesee-county-old,"4901 GLENN AVE","Flint City",,,,5900,"FLINT PARK NO. 1 LOT 181",,,43.0586107267,W83.7171544449,,
9500,,,46-35-253-009,genesee-county-old,"1509 WOODHALL DR","Flint City",,,,8400,"LAKEWOOD VILLAGE LOT 45.",,,43.0552712689,W83.7224540797,,
9500,,,46-35-281-008,genesee-county-old,"W STEWART AVE","Flint City",,,,400,"BARKEY ADDITION LOT 23.",,,43.0537476657,W83.7172663418,,
9500,,,46-35-281-009,genesee-county-old,"W STEWART AVE","Flint City",,,,400,"BARKEY ADDITION LOT 22.",,,43.0537519815,W83.7171186826,,
9500,,,46-35-303-013,genesee-county-old,"2314 COOPER AVE","Flint City",,,,7300,"WASENA SUBDIVISION LOT 198",,,43.0527529577,W83.731506194,,
9500,,,46-35-327-028,genesee-county-old,"4001 BROWNELL BLVD","Flint City",,,,12600,"WOODWARD SQUARE LOT 54 EXC W 15 FT AND S 15 FT OF LOT 55 EXC W 15 FT.",,,43.0505544688,W83.7280490111,,
9500,,,46-35-328-033,genesee-county-old,"4014 BROWNELL BLVD","Flint City",,,,13800,"WOODWARD SQUARE LOT 105 AND NLY 10.8 FT OF LOT 106; ALSO SLY 6.6 FT OF LOT 104.",,,43.0508863447,W83.7272989496,,
9500,,,46-35-329-001,genesee-county-old,"4224 COMSTOCK AVE","Flint City",,,,13000,"COMSTOCK WOODS LOT 3.",,,43.0533779131,W83.7261540858,,
9500,,,46-35-329-028,genesee-county-old,"4125 LE ERDA AVE","Flint City",,,,13800,"WOODWARD SQUARE LOT 260 EXC SLY 14 FT; ALSO SLY 20.4 FT OF LOT 261.",,,43.0523003204,W83.7257597437,,
9500,,,46-35-332-036,genesee-county-old,"4014 LE ERDA AVE","Flint City",,,,10600,"WOODWARD SQUARE LOT 300; ALSO LOT 299 EXC NLY 28 FT.",,,43.050945748,W83.7251370253,,
9500,,,46-35-333-009,genesee-county-old,"4030 TRUMBULL AVE","Flint City",,,,8000,"WOODWARD SQUARE LOT 418; ALSO NLY 1/2 OF LOT 419",,,43.0513412583,W83.7241773273,,
9500,,,46-35-352-018,genesee-county-old,"3921 WISNER ST","Flint City",,,,10400,"WASENA SUBDIVISION LOT 168 AND NLY 2 FT OF LOT 167.",,,43.050225801,W83.7320065029,,
9500,,,46-35-353-014,genesee-county-old,"2318 SONNY ST","Flint City",,,,10900,"WASENA SUBDIVISION LOT 233",,,43.0484530958,W83.7313940431,,
9500,,,46-35-353-016,genesee-county-old,"3917 SENECA ST","Flint City",,,,8000,"WASENA SUBDIVISION LOT 279 AND NLY 10 FT OF LOT 278",,,43.0501021684,W83.7310268102,,
9500,,,46-35-356-008,genesee-county-old,"3613 CLIO RD","Flint City",,,,26700,"WASENA SUBDIVISION LOTS 36 37 & 38.",,,43.0479817441,W83.7330491599,,
9500,,,46-35-377-015,genesee-county-old,"3702 BROWNELL BLVD","Flint City",,,,9500,"WOODWARD SQUARE LOT 125.",,,43.048464962,W83.7272721668,,
9500,,,46-35-378-021,genesee-county-old,"3817 LE ERDA AVE","Flint City",,,,7400,"WOODWARD SQUARE NLY 30 FT OF LOT 239; ALSO LOT 240 EXC NLY 20 FT",,,43.0496346191,W83.7257120789,,
9500,,,46-35-381-048,genesee-county-old,"2002 W PASADENA AVE","Flint City",,,,7100,"WOODWARD SQUARE LOT 20",,,43.0464655774,W83.7278945078,,
9500,,,46-35-382-025,genesee-county-old,"3505 COMSTOCK AVE","Flint City",,,,11200,"WOODWARD SQUARE LOT 145 EXC SLY 22.5 FT; ALSO SLY 27 FT OF LOT 146.",,,43.047278531,W83.7267875144,,
9500,,,46-35-383-001,genesee-county-old,"3622 COMSTOCK AVE","Flint City",,,,5600,"WOODWARD SQUARE LOT 199.",,,43.0481974519,W83.7260960399,,
9500,,,46-35-384-039,genesee-county-old,"3505 TRUMBULL AVE","Flint City",,,,7100,"WOODWARD SQUARE LOTS 339 AND 340",,,43.0471136606,W83.7246671178,,
9500,,,46-35-401-002,genesee-county-old,"1502 W MOORE ST","Flint City",,,,13100,"FLEMING ADDITION LOT 154; ALSO LOT 153 EXC WLY 14 FT.",,,43.0533981958,W83.7227783087,,
9500,,,46-35-405-003,genesee-county-old,"4026 BURGESS ST","Flint City",,,,10300,"FLEMING ADDITION LOT 126",,,43.051440776,W83.7222001313,,
9500,,,46-35-408-033,genesee-county-old,"4025 PROCTOR AVE","Flint City",,,,8900,"FLEMING ADDITION LOT 31.",,,43.051484046,W83.7187950654,,
9500,,,46-35-428-008,genesee-county-old,"4106 PROCTOR AVE","Flint City",,,,4100,"DONNELLY ADDITION LOT 410 EXCEPT A STRIP OF LAND 3 FT WIDE OFF THE NLY SIDE     THEREOF.",,,43.0519788644,W83.7181573623,,
9500,,,46-35-429-003,genesee-county-old,"MILBOURNE AVE","Flint City",,,,400,"DONNELLY ADDITION LOT 308.",,,43.0529536378,W83.7171130241,,
9500,,,46-35-429-021,genesee-county-old,"4002 MILBOURNE AVE","Flint City",,,,10100,"DONNELLY ADDITION LOT 325.",,,43.0506337049,W83.7171111732,,
9500,,,46-35-429-039,genesee-county-old,"4013 DONNELLY ST","Flint City",,,,8200,"DONNELLY ADDITION LOT 291",,,43.0510438631,W83.7167394943,,
9500,,,46-35-430-026,genesee-county-old,"4121 KEYES ST","Flint City",,,,6400,"DONNELLY ADDITION LOT 212",,,43.0525563253,W83.7157486178,,
9500,,,46-35-430-043,genesee-county-old,"4101 KEYES ST","Flint City",,,,9500,"DONNELLY ADDITION. LOTS 206 AND 207.",,,43.0518128381,W83.7157507684,,
9500,,,46-35-431-014,genesee-county-old,"4022 KEYES ST","Flint City",,,,10900,"DONNELLY ADDITION LOT 142.",,,43.05133875,W83.7151597236,,
9500,,,46-35-431-023,genesee-county-old,"4125 RACE ST","Flint City",,,,8400,"DONNELLY ADDITION LOT 125",,,43.0527069871,W83.7147874449,,
9500,,,46-35-432-042,genesee-county-old,"4001 DUPONT ST","Flint City",,,,3900,"DONNELLY ADDITION LOT 23 EXC NLY 15 FT",,,43.050657976,W83.7138641641,,
9500,,,46-35-453-005,genesee-county-old,"3902 FOREST HILL AVE","Flint City",,,,12100,"MAIDSTONE LOT 30 EXC N 50 FT AND LOT 29",,,43.0497175934,W83.7212039085,,
9500,,,46-35-456-027,genesee-county-old,"3415 BURGESS ST","Flint City",,,,11200,"MAIDSTONE LOT 117",,,43.0467831445,W83.7227131592,,
9500,,,46-35-458-016,genesee-county-old,"3416 FOREST HILL AVE","Flint City",,,,1000,"MAIDSTONE LOT 4",,,43.0468003315,W83.7211427246,,
9500,,,46-35-459-011,genesee-county-old,"3506 STERLING ST","Flint City",,,,7400,"WM. C. LAW SUBDIVISION LOT 109.",,,43.0472482954,W83.7201659809,,
9500,,,46-35-476-029,genesee-county-old,"3705 MILBOURNE AVE","Flint City",,,,11700,"DONNELLY ADDITION LOT 370.",,,43.0486786108,W83.7177070136,,
9500,,,46-35-476-031,genesee-county-old,"3701 MILBOURNE AVE","Flint City",,,,8700,"DONNELLY ADDITION LOT 369",,,43.0485436498,W83.7177064164,,
9500,,,46-35-477-017,genesee-county-old,"3917 DONNELLY ST","Flint City",,,,8300,"DONNELLY ADDITION LOT 287.",,,43.0503296887,W83.7167410449,,
9500,,,46-35-478-004,genesee-county-old,"3906 DONNELLY ST","Flint City",,,,5300,"DONNELLY ADDITION LOT 239.",,,43.0499239539,W83.7161234443,,
9500,,,46-35-479-004,genesee-county-old,"3906 KEYES ST","Flint City",,,,10700,"DONNELLY ADDITION LOT 151",,,43.0499336939,W83.7151607607,,
9500,,,46-35-479-012,genesee-county-old,"3718 KEYES ST","Flint City",,,,6100,"DONNELLY ADDITION LOT 157.",,,43.0491130528,W83.7151597227,,
9500,,,46-35-479-020,genesee-county-old,"3905 RACE ST","Flint City",,,,10500,"DONNELLY ADDITION LOT 106",,,43.0499366024,W83.7147867989,,
9500,,,46-35-480-018,genesee-county-old,"3907 DUPONT ST","Flint City",,,,500,"DONNELLY ADDITION LOT 20",,,43.0500177277,W83.7138645083,,
9500,,,46-35-481-001,genesee-county-old,"3614 PROCTOR AVE","Flint City",,,,6100,"DONNELLY ADDITION LOT 435",,,43.0482412367,W83.7181290899,,
9500,,,46-35-481-008,genesee-county-old,"3510 PROCTOR AVE","Flint City",,,,11300,"DONNELLY ADDITION. LOT 441.",,,43.0474198917,W83.7181219895,,
9500,,,46-35-481-028,genesee-county-old,"1018 W PASADENA AVE","Flint City",,,,48600,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/31/2010.   DONNELLY ADDITION LOTS 355 AND 356.",,,43.0465390944,W83.7181645239,,
9500,,,46-35-481-031,genesee-county-old,"1002 W PASADENA AVE","Flint City",,,,80100,"DONNELLY ADDITION LOTS 352 353 354 357 & 446  COMB ON 11/30/2005 FROM        46-35-481-030 46-35-481-013;",,,43.0466354554,W83.7178384549,,
9500,,,46-35-484-018,genesee-county-old,"3601 RACE ST","Flint City",,,,2000,"DONNELLY ADDITION LOT 92.",,,43.0478434555,W83.7147879687,,
9500,,,46-36-102-054,genesee-county-old,"646 W MARENGO AVE","Flint City",,,,7200,"BOULEVARD HEIGHTS LOT 25; ALSO THAT PART OF LOT 26 DESC AS: BEG AT SE COR OF SD LOT 26; TH NLY ALG ELY LOT LINE 100 FT TO NE COR OF SD LOT; TH WLY ALG NLY LOT LINE 22.32 FT; TH SLY TO A PT ON SLY LOT LINE WHICH IS 17.55 FT WLY FROM BEG;  TH ELY TO POB BLK 16",,,43.0596927947,W83.7136037673,,
9500,,,46-36-105-054,genesee-county-old,"533 W BALTIMORE BLVD","Flint City",,,,6800,"FLINT PARK ALLOTMENT LOT 1203; ALSO ELY 12.5 FT OF LOT 1204",,,43.0578228606,W83.7111173084,,
9500,,,46-36-129-008,genesee-county-old,"321 W PHILADELPHIA BLV","Flint City",,,,6500,"BOULEVARD HEIGHTS LOT 21; ALSO LOT 22 EXC WLY 15 BLK 11",,,43.0584535723,W83.7082977847,,
9500,,,46-36-129-009,genesee-county-old,"317 W PHILADELPHIA BLV","Flint City",,,,6600,"BOULEVARD HEIGHTS. LOT 20 BLK 11.",,,43.0584531596,W83.7081037828,,
9500,,,46-36-129-010,genesee-county-old,"313 W PHILADELPHIA BLV","Flint City",,,,400,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/30/2010.  BOULEVARD HEIGHTS. LOT 19 AND WLY 10 FT OF LOT 18 BLK    11.",,,43.0584534894,W83.707934825,,
9500,,,46-36-130-016,genesee-county-old,"221 W BALTIMORE BLVD","Flint City",,,,7200,"FLINT PARK ALLOTMENT LOT 874.",,,43.0578627171,W83.7069831785,,
9500,,,46-36-130-026,genesee-county-old,"121 W BALTIMORE BLVD","Flint City",,,,5700,"FLINT PARK ALLOTMENT LOT 866.",,,43.0578768776,W83.7057807288,,
9500,,,46-36-130-060,genesee-county-old,"118 W THACKERY AVE","Flint City",,,,6800,"FLINT PARK ALLOTMENT LOT 833.",,,43.0576605542,W83.7056179352,,
9500,,,46-36-152-017,genesee-county-old,"537 W BISHOP AVE","Flint City",,,,3600,"FLINT PARK ALLOTMENT. LOT 1096.",,,43.0565874265,W83.7111811274,,
9500,,,46-36-153-018,genesee-county-old,"539 W FLINT PARK BLVD","Flint City",,,,6300,"FLINT PARK ALLOTMENT LOT 1042",,,43.0555689315,W83.7111702793,,
9500,,,46-36-153-040,genesee-county-old,"540 W ELDRIDGE AVE","Flint City",,,,5800,"FLINT PARK ALLOTMENT LOT 1016",,,43.0552018859,W83.7112938608,,
9500,,,46-36-177-010,genesee-county-old,"331 W BISHOP AVE","Flint City",,,,8200,"FLINT PARK ALLOTMENT LOT 756.",,,43.0566256754,W83.7084276246,,
9500,,,46-36-177-042,genesee-county-old,"402 W FLINT PARK BLVD","Flint City",,,,5700,"FLINT PARK ALLOTMENT LOT 725.",,,43.0562584485,W83.7085735651,,
9500,,,46-36-178-021,genesee-county-old,"209 W FLINT PARK BLVD","Flint City",,,,500,"FLINT PARK ALLOTMENT LOT 679.",,,43.0556208089,W83.7064594863,,
9500,,,46-36-178-024,genesee-county-old,"201 W FLINT PARK BLVD","Flint City",,,,8100,"FLINT PARK ALLOTMENT LOT 677.",,,43.0556244694,W83.7061626886,,
9500,,,46-36-178-029,genesee-county-old,"430 W ELDRIDGE AVE","Flint City",,,,6500,"FLINT PARK ALLOTMENT LOT 668",,,43.0552122576,W83.709601642,,
9500,,,46-36-179-035,genesee-county-old,"426 W STEWART AVE","Flint City",,,,8800,"FLINT PARK ALLOTMENT LOT 602 EXC ELY 1/2 AND EXC SLY 10 FT; ALSO LOT 603.",,,43.0543711359,W83.7094003719,,
9500,,,46-36-179-056,genesee-county-old,"206 W STEWART AVE","Flint City",,,,6700,"FLINT PARK ALLOTMENT LOT 582; ALSO WLY 2 FT OF LOT 581.",,,43.0544087112,W83.706293883,,
9500,,,46-36-179-066,genesee-county-old,"322 W STEWART AVE","Flint City",,,,6400,"FLINT PARK ALLOTMENT LOT 594 EXC S 10 FT; ALSO ELY 10 FT OF LOT 595 EXC SLY 10  FT.",,,43.0543985874,W83.708114702,,
9500,,,46-36-180-031,genesee-county-old,"103 W STEWART AVE","Flint City",,,,5700,"FLINT PARK ALLOTMENT LOT 542 AND E 5 FT OF LOT 543.",,,43.053916891,W83.7051196753,,
9500,,,46-36-203-021,genesee-county-old,"230 E MARENGO AVE","Flint City",,,,5500,"BOULEVARD HEIGHTS LOT 47 BLK 8",,,43.0592256453,W83.7019707512,,
9500,,,46-36-203-033,genesee-county-old,"350 E MARENGO AVE","Flint City",,,,8400,"BOULEVARD HEIGHTS LOT 60 BLK 8",,,43.0592296904,W83.7000010239,,
9500,,,46-36-205-004,genesee-county-old,"E BALTIMORE BLVD","Flint City",,,,200,"FLINT PARK ALLOTMENT LOT 528.",,,43.0579077554,W83.7040207885,,
9500,,,46-36-206-039,genesee-county-old,"137 E BISHOP AVE","Flint City",,,,5300,"FLINT PARK ALLOTMENT LOT 499",,,43.0571608015,W83.7032618196,,
9500,,,46-36-226-047,genesee-county-old,"521 E PULASKI ST","Flint City",,,,4600,"BOULEVARD HEIGHTS LOT 23 BLK 5",,,43.0604692324,W83.6972580813,,
9500,,,46-36-227-002,genesee-county-old,"358 E PULASKI ST","Flint City",,,,4700,"BOULEVARD HEIGHTS LOT 41 BLK 4",,,43.0599812612,W83.6994894434,,
9500,,,46-36-228-053,genesee-county-old,"513 E PHILADELPHIA BLV","Flint City",,,,5300,"BOULEVARD HEIGHTS LOT 25 BLK 3",,,43.0589519481,W83.6975619277,,
9500,,,46-36-228-065,genesee-county-old,"E PHILADELPHIA BLV","Flint City",,,,0,"BOULEVARD HEIGHTS LOT 14 BLK 3.",,,43.0589537644,W83.6959043442,,
9500,,,46-36-229-067,genesee-county-old,"641 E BALTIMORE BLVD","Flint City",,,,6600,"BOULEVARD HEIGHTS LOT 12 BLK 2.",,,43.0581856825,W83.6955989585,,
9500,,,46-36-230-001,genesee-county-old,"352 E BALTIMORE BLVD","Flint City",,,,5200,"BOULEVARD HEIGHTS LOT 37 BLK 1.",,,43.0576619862,W83.6996250267,,
9500,,,46-36-230-027,genesee-county-old,"626 E BALTIMORE BLVD","Flint City",,,,4600,"BOULEVARD HEIGHTS LOT 14 BLK 1.",,,43.0576847231,W83.6961941018,,
9500,,,46-36-230-028,genesee-county-old,"630 E BALTIMORE BLVD","Flint City",,,,5200,"BOULEVARD HEIGHTS LOT 13 BLK 1.",,,43.0576884807,W83.6960408942,,
9500,,,46-36-230-047,genesee-county-old,"367 E BISHOP AVE","Flint City",,,,5300,"FLINT PARK ALLOTMENT LOT 256",,,43.0572050976,W83.6989497409,,
9500,,,46-36-253-011,genesee-county-old,"146 E FLINT PARK BLVD","Flint City",,,,6300,"FLINT PARK ALLOTMENT LOT 446.",,,43.0556681635,W83.7029565677,,
9500,,,46-36-253-026,genesee-county-old,"133 E ELDRIDGE AVE","Flint City",,,,4700,"FLINT PARK ALLOTMENT LOT 432.",,,43.055297223,W83.7033988583,,
9500,,,46-36-255-026,genesee-county-old,"135 E STEWART AVE","Flint City",,,,200,"FLINT PARK ALLOTMENT LOT 398.",,,43.0544398072,W83.7033911244,,
9500,,,46-36-276-001,genesee-county-old,"E BISHOP AVE","Flint City",,,,300,"FLINT PARK ALLOTMENT LOT 244.",,,43.0567164932,W83.6995994192,,
9500,,,46-36-276-003,genesee-county-old,"E BISHOP AVE","Flint City",,,,300,"FLINT PARK ALLOTMENT LOT 243.",,,43.0567182987,W83.6994280827,,
9500,,,46-36-276-004,genesee-county-old,"E BISHOP AVE","Flint City",,,,300,"FLINT PARK ALLOTMENT LOT 242.",,,43.0567200239,W83.6992477586,,
9500,,,46-36-276-005,genesee-county-old,"E BISHOP AVE","Flint City",,,,300,"FLINT PARK ALLOTMENT LOT 241.",,,43.0567222019,W83.6990791934,,
9500,,,46-36-276-006,genesee-county-old,"E BISHOP AVE","Flint City",,,,300,"FLINT PARK ALLOTMENT LOT 240.",,,43.0567237172,W83.6989206389,,
9500,,,46-36-276-019,genesee-county-old,"E FLINT PARK BLVD","Flint City",,,,300,"FLINT PARK ALLOTMENT LOT 228.",,,43.0563612081,W83.6995944516,,
9500,,,46-36-276-020,genesee-county-old,"E FLINT PARK BLVD","Flint City",,,,300,"FLINT PARK ALLOTMENT. LOT 227.",,,43.0563626904,W83.6994223575,,
9500,,,46-36-276-021,genesee-county-old,"E FLINT PARK BLVD","Flint City",,,,300,"FLINT PARK ALLOTMENT. LOT 226.",,,43.056364026,W83.6992407792,,
9500,,,46-36-276-022,genesee-county-old,"E FLINT PARK BLVD","Flint City",,,,300,"FLINT PARK ALLOTMENT. LOT 225.",,,43.0563660138,W83.699071852,,
9500,,,46-36-277-008,genesee-county-old,"626 E BISHOP AVE","Flint City",,,,4300,"FLINT PARK ALLOTMENT LOT 110",,,43.0567549755,W83.6957156729,,
9500,,,46-36-278-034,genesee-county-old,"517 E ELDRIDGE AVE","Flint City",,,,5200,"FLINT PARK ALLOTMENT LOT 181; ALSO ELY 5 FT OF LOT 182.",,,43.0553509526,W83.6970649118,,
9500,,,46-36-279-027,genesee-county-old,"645 E ELDRIDGE AVE","Flint City",,,,6100,"FLINT PARK ALLOTMENT LOT 58.",,,43.0553738095,W83.694819845,,
9500,,,46-36-280-023,genesee-county-old,"363 E STEWART AVE","Flint City",,,,4600,"FLINT PARK ALLOTMENT LOT 161.",,,43.0544844616,W83.6990142275,,
9500,,,46-36-281-010,genesee-county-old,"634 E ELDRIDGE AVE","Flint City",,,,3600,"FLINT PARK ALLOTMENT LOT 42",,,43.0548609143,W83.6953183847,,
9500,,,46-36-281-011,genesee-county-old,"638 E ELDRIDGE AVE","Flint City",,,,4200,"FLINT PARK ALLOTMENT LOT 41",,,43.0548621545,W83.69514628,,
9500,,,46-36-281-018,genesee-county-old,"609 E STEWART AVE","Flint City",,,,5500,"FLINT PARK ALLOTMENT LOT 34.",,,43.054515046,W83.696318234,,
9500,,,46-36-283-014,genesee-county-old,"650 E STEWART AVE","Flint City",,,,5800,"FLINT PARK ALLOTMENT LOT 5.",,,43.0540111306,W83.6946064355,,
9500,,,46-36-376-007,genesee-county-old,"302 W VAN WAGONER AVE","Flint City",,,,14000,"PASADENA LOT 662; ALSO LOT 663 EXC THE WLY 1/2.",,,43.0498277735,W83.7072448772,,
9500,,,46-36-376-032,genesee-county-old,"3525 MASON ST","Flint City",,,,11500,"DEWEY WOODS ADDITION LOT 39",,,43.0478958379,W83.7083873781,,
9500,,,46-36-379-027,genesee-county-old,"3601 CASSIUS ST","Flint City",,,,9000,"PASADENA LOT 740.",,,43.0480492574,W83.7062084078,,
9500,,,46-36-380-007,genesee-county-old,"3706 CASSIUS ST","Flint City",,,,6900,"PASADENA LOT 672.",,,43.0490298216,W83.7055140569,,
9500,,,46-36-382-018,genesee-county-old,"ROBIN ST","Flint City",,,,700,"PASADENA LOT 784.",,,43.0470320009,W83.7073509495,,
9500,,,46-36-383-007,genesee-county-old,"3422 ROBIN ST","Flint City",,,,11100,"PASADENA LOT 746",,,43.0471523681,W83.7066695546,,
9500,,,46-36-384-007,genesee-county-old,"3502 CASSIUS ST","Flint City",,,,9100,"PASADENA LOT 695.",,,43.0472622277,W83.7055025945,,
9500,,,46-36-385-007,genesee-county-old,"M L KING AVE","Flint City",,,,900,"PASADENA LOT 543.",,,43.0467713684,W83.7043502128,,
9500,,,46-36-401-012,genesee-county-old,"143 E MOORE ST","Flint City",,,,300,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/31/2035.  DEWEY HOMESTEAD ADDITION LOT 353.",,,43.0536051234,W83.7029948929,,
9500,,,46-36-401-013,genesee-county-old,"147 E MOORE ST","Flint City",,,,300,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/31/2035.  DEWEY HOMESTEAD ADDITION LOT 354.",,,43.0536041012,W83.702845781,,
9500,,,46-36-403-014,genesee-county-old,"E MOORE ST","Flint City",,,,300,"DEWEY HOMESTEAD ADDITION LOT 308.",,,43.0530531811,W83.7032891264,,
9500,,,46-36-406-021,genesee-county-old,"DAMON ST","Flint City",,,,300,"DEWEY HOMESTEAD ADDITION LOT 254",,,43.0520482585,W83.7032789312,,
9500,,,46-36-406-023,genesee-county-old,"139 DAMON ST","Flint City",,,,300,"DEWEY HOMESTEAD ADDITION LOT 256.",,,43.0520493996,W83.7031177962,,
9500,,,46-36-407-017,genesee-county-old,"209 DAMON ST","Flint City",,,,9700,"DEWEY HOMESTEAD ADDITION LOT 268.",,,43.052055871,W83.7018889328,,
9500,,,46-36-409-013,genesee-county-old,"318 DAMON ST","Flint City",,,,10800,"DEWEY HOMESTEAD ADDITION LOT 235.",,,43.0516337311,W83.7005388545,,
9500,,,46-36-426-011,genesee-county-old,"421 E MOORE ST","Flint City",,,,300,"DEWEY HOMESTEAD ADDITION LOT 60.",,,43.0536491847,W83.6979760536,,
9500,,,46-36-427-012,genesee-county-old,"643 E MOORE ST","Flint City",,,,9400,"DEWEY HOMESTEAD ADDITION LOT 43",,,43.0536680078,W83.6951023774,,
9500,,,46-36-431-006,genesee-county-old,"418 E MYRTLE AVE","Flint City",,,,10600,"PASADENA LOT 239.",,,43.0510132718,W83.6979980344,,
9500,,,46-36-431-009,genesee-county-old,"502 E MYRTLE AVE","Flint City",,,,300,"PASADENA LOT 236",,,43.0510100989,W83.6974977402,,
9500,,,46-36-431-019,genesee-county-old,"EDMUND ST","Flint City",,,,300,"PASADENA. LOT 248.",,,43.0506657392,W83.6980001377,,
9500,,,46-36-432-003,genesee-county-old,"3918 FOSTER ST","Flint City",,,,10100,"PASADENA S 45 FT OF LOTS 115 AND 116",,,43.0508984238,W83.6960114587,,
9500,,,46-36-454-009,genesee-county-old,"359 E VAN WAGONER AVE","Flint City",,,,300,"PASADENA LOT 377",,,43.049824481,W83.699578366,,
9500,,,46-36-454-010,genesee-county-old,"363 E VAN WAGONER AVE","Flint City",,,,300,"PASADENA LOT 376",,,43.0498232576,W83.6994170761,,
9500,,,46-36-456-026,genesee-county-old,"3609 ALEXANDER ST","Flint City",,,,9400,"PASADENA LOT 480",,,43.0482769486,W83.7015576581,,
9500,,,46-36-457-026,genesee-county-old,"3615 MARVIN ST","Flint City",,,,9800,"PASADENA LOT 453.",,,43.0483968423,W83.700399888,,
9500,,,46-36-460-007,genesee-county-old,"3506 WESLEY ST","Flint City",,,,10500,"PASADENA LOT 584",,,43.0472566542,W83.7020276684,,
9500,,,46-36-460-012,genesee-county-old,"3527 ALEXANDER ST","Flint City",,,,13500,"PASADENA LOT 597.",,,43.047494847,W83.7015570916,,
9500,,,46-36-460-018,genesee-county-old,"201 E PASADENA AVE","Flint City",,,,11100,"PASADENA LOT 587.",,,43.0467831141,W83.7021832071,,
9500,,,46-36-461-024,genesee-county-old,"313 E PASADENA AVE","Flint City",,,,600,"PASADENA LOTS 608 AND 609",,,,,,
9500,,,46-36-462-003,genesee-county-old,"E GILLESPIE AVE","Flint City",,,,300,"PASADENA LOTS 638 AND 639 EXC E 8O FT 4 IN.",,,43.0476688194,W83.6994095493,,
9500,,,46-36-476-010,genesee-county-old,"506 EDMUND ST","Flint City",,,,9000,"PASADENA LOT 263.",,,43.0501581057,W83.6973385252,,
9500,,,46-36-477-017,genesee-county-old,"617 E VAN WAGONER AVE","Flint City",,,,15100,"PASADENA LOT 96.",,,43.0498056934,W83.6954116681,,
9500,,,46-36-478-033,genesee-county-old,"525 CARTON ST","Flint City",,,,13700,"PASADENA LOT 314",,,43.0489744397,W83.6965068199,,
9500,,,46-36-480-014,genesee-county-old,"518 CARTON ST","Flint City",,,,7600,"PASADENA LOT 317",,,43.0484593165,W83.6968546613,,
9500,,,46-36-485-006,genesee-county-old,"424 E PASADENA AVE","Flint City",,,,6300,"HILLCREST E 52-1/2 FT OF LOTS 22 AND 23 AND E 52-1/2 FT OF N 22 FT OF LOT 21.",,,43.0465758389,W83.6978063253,,
9500,,,46-36-486-022,genesee-county-old,"511 SPENCER ST","Flint City",,,,3800,"HILLCREST LOTS 26 AND 27 EXC WLY 114 FT; ALSO WLY 28.5 FT OF LOTS 28 AND 29.",,,43.0463850262,W83.6969890586,,
