"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7339,"2,544.41",307.63,91-10-1-20-2000-000,saginaw,"1208 WEBBER"," CITY OF SAGINAW",,,,4800,"LOT 1EXC.W.75 FT.LOT 2EXC.W. 75 FT.BLK.3THATCHERS ADDITION TO THE VILLAGE  OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINA ALSO N'LY.1/2 & E'LY 1/2  OF VACATED ALLEY ADJACENT THERETO.",,,43.40731914,W83.948985,,
7340,615.20,37.97,91-10-1-20-8000-000,saginaw,"1216 WEBBER"," CITY OF SAGINAW",,,,600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  W.1/2 OF LOT 7W.1/2 OF LOT 8 BLK.3THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS       ADDITION TO SALINAALSO N'LY.1/2OF VACATED ALLEY ADJACENT THERETO.",,,43.40732034,W83.94874903,,
7341,"4,984.40",355.19,91-10-1-26-6000-000,saginaw,"1217 MORRIS"," CITY OF SAGINAW",,,,7800,"LOT 5BLK.14THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS          THATCHERS ADDITION TO SALINAINC. S'LY.1/2  OF VACATED ALLEY ADJACENT THERETO.",,,43.40423201,W83.94873203,,
7342,"6,393.72",563.95,91-10-1-28-1000-000,saginaw,"1411 MORRIS"," CITY OF SAGINAW",,,,8900,"LOT 4BLK.16THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS          THATCHERS ADDITION TO SALINA INC. S'LY.1/2  OF VACATED ALLEY ADJACENT         THERETO.",,,43.40424517,W83.94651688,,
7343,"3,421.70",274.83,91-10-1-31-2000-000,saginaw,"1117 RANDOLPH"," CITY OF SAGINAW",,,,4600,"LOT 5EXC.W.20.26 FT.W.4.87 FT.OF LOT 6 BLK.20THATCHERS ADDITION TO THE       VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINAINC. S'LY.1/2  OF  VACATED ALLEY ADJACENT THERETO.",,,43.40331695,W83.94990746,,
7344,"3,858.07",719.55,91-10-1-35-0000-000,saginaw,"620 RANDOLPH"," CITY OF SAGINAW",,,,11200,"LOT 4 EXC.W.5 FT.BLK.2THAYER & WIGGINS ADDITION TO SALINA ALSO KNOWN AS      THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,"This house isn't terrible from the outside (did not go inside for inspection). 2 stories, vinyl siding, detached 1 car garage. Sits on the corner of Randolph and Thayer. Neighbor on Thayer has a loose pitbull. I have encountered him before as well as this visit.",43.4027465,W83.95538106,,
7345,"7,184.06",532.93,91-10-1-37-9000-000,saginaw,"702 RANDOLPH"," CITY OF SAGINAW",,,,8800,"W.54 FT.OF LOT 3W.54 FT.OF FRL.LOT 4BLK.8THAYER & WIGGINS ADDITION TO SALINA ALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40266525,W83.95481332,,
7346,"4,624.34",464.77,91-10-1-39-7000-000,saginaw,"2500 LINCOLN"," CITY OF SAGINAW",,,,8700,"LOT 4EXC.S.16 FT.BLK.14 THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS    THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40361297,W83.95353845,,
7347,"1,042.42",30.29,91-10-1-41-1000-000,saginaw,"2420 WILKINS"," CITY OF SAGINAW",,,,500,"LOT 2BLK.16THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40407998,W83.95238501,,
7348,"4,842.69",473.30,91-10-1-41-6000-200,saginaw,"903 RANDOLPH"," CITY OF SAGINAW",,,,10400,"W.1/2 OF LOT 1W.1/2 OF LOT 2 BLK.17THAYER & WIGGINS ADDITION TO SALINAALSO  KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,"Nice house (looks recently vacated or semi-vacated) on Randolph. Aluminum siding and houses in proximity are more below average. This one looks nice. Yard mowed and a 2 car width driveway on the Wilkins side.",43.40318129,W83.95249409,,
7349,"7,559.54",380.45,91-10-1-44-3000-000,saginaw,"2425 THATCHER"," CITY OF SAGINAW",,,,8400,"LOT 7BLK.27THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40408288,W83.95098336,,
7350,"8,040.33",440.61,91-10-1-47-4000-000,saginaw,"2520 RIVER"," CITY OF SAGINAW",,,,7500,"LOT 4BLK.3SALINA",,,43.40302211,W83.96182086,,
7351,"3,401.40",267.53,91-10-1-49-3000-000,saginaw,"2608 INGLEHART"," CITY OF SAGINAW",,,,4300,"LOT 6BLK.4SALINA",,,43.40270292,W83.96297543,,
7352,"5,939.90","1,424.29",91-10-1-50-6000-000,saginaw,"2602 S WASHINGTON"," CITY OF SAGINAW",,,,25700,"A PART OF LOTS 12& 3BLK. 15SALINA VIZ.BEG.AT INTERSECTION OF S.LINE OF     RANDOLPH ST.& S.E.LINE OF S. WASHINGTON AVE.THENCE E.ALONG S.LINE OF RANDOLPH  ST.TO A POINT 5.19 FT.E.OF W.LINE OF LOT 3 AS MEASURED ALONG SLINE OF RANDOLPH  ST.THENCE S. 00 DEG. 11 MIN. 20 SEC.W.121.27 FT.THENCE S. 89 DEG. 56 MIN. 18  SEC.W. 11.42 FT.TO S.W.CORNER OF SAID LOT 3THENCE N'LY.ON W.LINE OF LOT311.47 FT.THENCE W.PARL.WITH N.LINE OF LOTS 1 & 2 74 FT.THENCE N.PARL.WITH W.LINE   OF LOT 316 FT.THENCE W.PARL.WITH SAID N.LOT LINE 54.99 FT.THENCE N.E'LY.     ALONG S.E'LY.LINE OF S.WASHINGTON AVE 110.99 FT.TO POINTOF BEG.",,"Old church. This building is Large and could have multiple uses. Did not go inside for inspection. Looks like lots of debris from what I can see inside. No parking other than a small (probably 4 spaces) driveway, gravel to boot. Probably a lot of history here, may be interesting.",43.40271099,W83.95870358,,
7353,"2,834.77",530.00,91-10-1-52-0000-000,saginaw,"610 RANDOLPH"," CITY OF SAGINAW",,,,11800,"LOT 7BLK.16SALINAALSO W.5 FT.OF LOT 4BLK.2THAYER & WIGGINS ADDITION TO     SALINAALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,"Occupied 2 story house, detached 2 car garage, vinyl siding in below average condition. Houses in area are comparable. Across the street from a school and park in the area is decent but kind of scarce.",43.40266799,W83.95572444,,
7354,"5,678.12",423.69,91-20-0-09-2000-000,saginaw,"3232 DOUGLASS"," CITY OF SAGINAW",,,,7000,"LOT 10BLK.4DERBYS ADDITION TO THE VILLAGE OF SALINA",,,43.39530416,W83.96076306,,
7355,"10,781.49",497.51,91-20-0-09-6000-100,saginaw,"3253 GRANT"," CITY OF SAGINAW",,,,8100,"LOT 2BLK.5DERBY'S ADDITION TO THE VILLAGE OF SALINA",,,43.39479655,W83.95918606,,
7356,"2,874.07",327.31,91-20-0-11-4000-000,saginaw,"3221 BUNDY"," CITY OF SAGINAW",,,,5100,"LOT 7BLK.6DERBYS ADDITION TO THE VILLAGE OF SALINA",,,43.39561173,W83.95804544,,
7357,"7,263.00",216.08,91-20-0-11-7000-000,saginaw,"3232 GRANT"," CITY OF SAGINAW",,,,3500,"LOT 10BLK.6DERBYS ADDITION TO THE VILLAGE OF SALINA",,,43.39528603,W83.95850122,,
7358,545.29,31.65,91-20-0-23-7000-000,saginaw,"3143 GRANT"," CITY OF SAGINAW",,,,500,"LOT 15BLK.7FLAGLER & YORKS ADDITION TO SALINA",,,43.39662602,W83.95916205,,
7359,"3,991.32",475.03,91-20-0-29-8000-000,saginaw,"3012 DOUGLASS"," CITY OF SAGINAW",,,,7500,"LOT 14BLK.1HARKNESS & FOX ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS     HARKNESS & FOX ADDITION TO SALINA",,,43.3986895,W83.96072025,,
7360,585.38,31.65,91-20-0-44-6000-000,saginaw,"614 HESS"," CITY OF SAGINAW",,,,500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2020.  W.60 FT.OF LOT 7BLK.1JOHN B. LEASEY SENS ADDITION TO THE VILLAGE OF SALINA",,,43.40013967,W83.95548775,,
7361,"2,419.49",31.65,91-20-0-51-7000-100,saginaw,"3414 DOUGLASS"," CITY OF SAGINAW",,,,500,"LOT 8BLK.1RUST & HAYS ADDITION",,,43.39277933,W83.96079458,,
7362,"3,807.08",467.14,91-20-0-60-9000-000,saginaw,"2717 GLENWOOD"," CITY OF SAGINAW",,,,10400,"LOT 4BLK.54SAGINAW IMPROVEMENT COMPANYS ADDITION B INC E'LY 1/2 OF ADJ       VACATED ALLEY.",,"Occupied 2 story home on Glenwood. 1/2 car detached garage, vinyl siding and in average/below average condition. Houses in proximity are comparable.",43.40161089,W83.93896545,,
7363,770.92,78.44,91-20-0-70-5000-000,saginaw,"2723 LOWELL"," CITY OF SAGINAW",,,,1300,"LOT 5BLK.58SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40145812,W83.94372048,,
7364,"9,082.94","1,021.30",91-20-0-72-7000-000,saginaw,"2723 OWEN"," CITY OF SAGINAW",,,,16200,"S.1/2 OF LOT 4LOT 5BLK.59 SAGINAW IMPROVEMENT COMPANY'S ADDITION BALSO      E.1/2 OF VACATED ALLEY LYING ADJACENT THERETO.",,"Property occupied. Small brick house in below average condition on a one way street. attached garage and houses around are below average.",43.40148896,W83.94490981,,
7365,"5,465.68",635.03,91-20-0-86-4000-000,saginaw,"3116 OWEN"," CITY OF SAGINAW",,,,9900,"LOT 11BLK.74SAGINAW IMPROVEMENT COMPANYS ADDITION E",,,43.39795791,W83.94418564,,
7366,"5,483.43",212.72,91-20-0-92-9000-000,saginaw,"3237 PRESCOTT"," CITY OF SAGINAW",,,,9500,"LOTS 78 & 9 INCLUDING 1/2 VACATED ALLEY 8 FT ADJ TO AND ALG REAR OF SD LOT  BLK 79 SAGINAW IMPROVEMENT COMPANY'S ADDITION E",,,43.39629212,W83.94129855,,
7367,564.40,25.30,91-20-0-96-0000-000,saginaw,"3263 PARKWOOD"," CITY OF SAGINAW",,,,400,"LOT 13BLK.80SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ E'LY 1/2 OF     VACATED ALLEY",,,43.39560856,W83.94010463,,
7368,"4,148.41",724.68,91-20-0-98-9000-000,saginaw,"3267 GLENWOOD"," CITY OF SAGINAW",,,,15300,"LOTS 13 & 14 BLK 81 SAGINAW IMPROVEMENT COMPANY'S ADDITION E. ALSO ADJ E'LY  1/2 OF VACATED ALLEY",,"Block built party store on corner of Glenwood and Tausend. Lots of debris and some serious work from the looks of it. Did not go inside for inspection.",43.39554266,W83.93891567,,
7369,"9,043.92",576.09,91-20-1-06-8000-000,saginaw,"3353 SHERIDAN"," CITY OF SAGINAW",,,,9200,"LOT 11BLK.98SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ ELY 1/2 OF      VACATED ALLEY",,,43.39380641,W83.93642132,,
7370,"2,387.16",582.63,91-20-1-12-3000-000,saginaw,"3347 GLENWOOD"," CITY OF SAGINAW",,,,9200,"LOT 10BLK.100SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO E'LY 1/2 OF        VACATED ALLEY ADJACENT THERETO.",,,43.39393769,W83.93890338,,
7371,"3,836.48",338.13,91-20-1-14-6000-000,saginaw,"1911 WILLIAMSON"," CITY OF SAGINAW",,,,6000,"LOTS 10 & 11BLK.101SAGINAW IMPROVEMENT COMPANYS ADDITION E",,,43.39438973,W83.94037554,,
7372,"8,798.76",729.80,91-20-1-17-1000-000,saginaw,"2708 MARION"," CITY OF SAGINAW",,,,11800,"LOT 2BLK.26THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS          THATCHERS ADDITION TO SALINA INC. 1/2 OF VACATED ALLEY ABUTTING SAID LOT ON    THE S & W.",,"I remember this use to be a halfway house long ago. Boarded and in need of work. Meter still here so thats a good sign. Only 2 other houses on block (both average). Did see signs of foundation issues. ",43.40179093,W83.9478495,,
7373,485.37,6.28,91-20-1-28-7000-000,saginaw,"2722 LINCOLN"," CITY OF SAGINAW",,,,200,"W.60 FT.OF S.45 FT.OF LOT 1 BLK.11THAYER & WIGGINS ADDITION TO SALINAALSO    KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40138885,W83.95363823,,
7374,477.41,4.11,91-20-1-28-9000-000,saginaw,"2718 LINCOLN"," CITY OF SAGINAW",,,,100,"N.15 FT.OF W.60 FT.OF LOT 1S. 15 FT.OF W.60 FT.OF LOT 2BLK. 11THAYER &       WIGGINS ADDITION TO SALINAALSO KNOWNAS THAYER & WIGGINS ADDITION TO THE        VILLAGE OF SALINA",,,43.40149238,W83.95363901,,
7375,"2,103.61",241.23,91-20-1-29-0000-000,saginaw,"2714 LINCOLN"," CITY OF SAGINAW",,,,4100,"LOT 2EXC.S.15 FT.OF W.60 FT.& EXC.S.10 FT.OF E.60 FT.BLK.11 THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF    SALINA",,,43.40159295,W83.95352123,,
7376,"7,179.49",268.32,91-20-1-31-0000-100,saginaw,"915 HESS"," CITY OF SAGINAW",,,,4300,"W.50 FT.OF LOT 7W.50 FT.OF LOT 8BLK.21THAYER & WIGGINS ADDITION TO SALINA    ALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,"One story brick house on hess",43.40065626,W83.95204717,,
7377,995.71,16.78,91-20-1-33-4000-000,saginaw,"204 WISNER"," CITY OF SAGINAW",,,,300,"N.60 FT.OF LOT 1BLK.10SALINA",,,43.40110822,W83.96080206,,
7378,"1,083.48",31.65,91-20-1-33-6000-000,saginaw,"208 WISNER"," CITY OF SAGINAW",,,,500,"LOT 2BLK.10SALINA",,,43.40102182,W83.96057652,,
7379,"6,501.27",440.81,91-20-1-42-5000-100,saginaw,"718 WISNER"," CITY OF SAGINAW",,,,9700,"E 2/5 OF  W 4/5 OF FOLLOWING DESCRIBED PROPERTY; A PARCEL OF LAND IN NW 1/4 OF  SEC 36 T12N R4E VIZ; COMG AT SE CR OF THAYER & WISNER STS RUNG TH E ALONG S LN OF WISNER ST TO W LN OF PROVENCHER ST NOW LINCOLN AVE TH S ALONG  W LN OF  SD PROVENCHER ST 71 FT TH W PARL TO WISNER ST TO E LN OF SD THAYER ST TH N    ALONG E LN OF SD THAYER ST 71 FT TO POB.",,,43.40104686,W83.95436103,,
7380,"1,024.13",22.24,91-30-0-27-5000-000,saginaw,"2314 STONE"," CITY OF SAGINAW",,,,400,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL      PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2019.  N'LY 1/2 LOT 8BLK.4DAVENPORT FARM",,,43.43863483,W83.95457572,,
7381,"3,236.30",502.45,91-30-0-34-7000-000,saginaw,"702 STATE"," CITY OF SAGINAW",,,,8200,"LOT 1EXC.N.50 FT.BLK.12 DAVENPORT FARM",,,43.43663511,W83.95169654,,
7382,"9,434.63","1,322.52",91-30-0-60-5000-000,saginaw,"2341 N CLINTON"," CITY OF SAGINAW",,,,21300,"LOT 8RE-PLAT OF LOTS 1314 AND LOTS 16 TO 20 INCLUSIVE OF K.M. DEINDORFERS     ADDITION",,"House sits on the corner. Recently occupied this looks like it could have good potential. 1 car detached garage, looks like a full basment (with nicer windows so maybe finished). Gutters need cleaned but roof does not look too bad. Nice neighborhood and nice houses in area. Aluminum siding.",43.44026746,W83.96707138,,
7383,"17,154.58","1,433.86",91-30-0-62-7000-000,saginaw,"2421 N CLINTON"," CITY OF SAGINAW",,,,23200,"LOT 29RE-PLAT OF LOTS 1314 AND LOTS 16 TO 20 INCLUSIVEOF K.M.DEINDORFERS      ADDITION",,"Occupied 1 story home on Clinton. Wood shake siding and attached garage. Houses in neighbor hood are generally good condition. Small front yard needs TLC",43.44116432,W83.96723103,,
7384,"6,449.51",798.21,91-30-0-67-3000-000,saginaw,"3025 WEISS"," CITY OF SAGINAW",,,,17900,"LOT 5EXC.W.21.2 FT.W.10.6 FT. OF LOT 6GOHM ACRES SUBDIVISION",,"Recently occupied (or possibly occupied) 1 story home on Weiss. Debris lying around and overgrown quite a bit.",43.44347929,W83.98186836,,
7385,"5,457.91","1,054.01",91-30-1-24-9000-000,saginaw,"1710 STATE"," CITY OF SAGINAW",,,,18300,"LOT 16NORTHMOOR",,"Large old 2 story house, 2 car detached garage (full of trash), aluminum siding and looks to have been vacant for a while now (over a year). Some broken windows and a little overgrowth. One-way main road with heavy traffic. Nice houses in vicinity (minus tjis and lot 7393)",43.43672757,W83.96354809,,
7386,"24,675.19",255.26,91-30-1-80-9000-000,saginaw,"821 PLEASANT"," CITY OF SAGINAW",,,,4200,"THE WLY.35 FT.OF NLY.64.5 FT.OF LOT 7ALSO NLY.64.5 FT.OF LOT 9EXC.WLY.50 FT.  SMITH & PARSONS ADDITION",,,43.43937189,W83.95309328,,
7387,"7,610.50","1,001.68",91-30-1-91-8000-000,saginaw,"2338 DURAND"," CITY OF SAGINAW",,,,16900,"LOT 17BLK.5UNION PARK PLAT",,"2 story home, Mixed siding (can not tell if it is vinyl or actual stone), someone is tending the yard if it isn't occupied. I knocked but no answer. Home alarm sign in yard and personal property. Houses on street are comparable and better for the most part.",43.43929296,W83.9592656,,
7388,"9,586.23","1,067.15",91-30-2-04-7000-000,saginaw,"2114 N BOND"," CITY OF SAGINAW",,,,17500,"LOT 9BLK.17UNION PARK PLAT",,"Located south of lot 7389, 2 story, boarded, multiple units, needs lots of work from the looks of it. These two are definitely the eyesores of the block as the rest is generally kept up and in decent condition. Vinyl siding on both and heavily overgrown.",43.43693319,W83.95690356,,
7389,"4,423.39",982.01,91-30-2-04-8000-000,saginaw,"2118 N BOND"," CITY OF SAGINAW",,,,16200,"LOT 10BLK.17UNION PARK PLAT",,"This is next door to lot 7388. Same type of set-up (probably same owners). 2 story, boarded, multiple units, needs lots of work from the looks of it. These two are definitely the eyesores of the block as the rest is generally kept up and in decent condition. Behind Spatz Bakery. Garage on this one is a lost cause.",43.43704266,W83.95690591,,
7390,"8,055.66",602.27,91-40-0-44-4000-000,saginaw,"1523 N CHARLES"," CITY OF SAGINAW",,,,10000,"N.1/2 OF LOT 24S.G.PAINES ADDITION",,"Boarded up and fire damaged with a small shed. Rough shape and not much to make happen here I don't believe. Houses around are average/below average.",43.43005281,W83.96838692,,
7391,734.20,27.81,91-40-0-57-6000-000,saginaw,"2014 BENJAMIN"," CITY OF SAGINAW",,,,700,"S.40 FT.OF LOT 10BLK.8PENOYER FARM",,,43.43575669,W83.95574115,,
7392,"1,307.47",81.41,91-40-0-66-0000-000,saginaw,"2021 DELAWARE"," CITY OF SAGINAW",,,,1400,"LOT 4BLK.15PENOYER FARM",,,43.43596182,W83.96336671,,
7393,"6,293.56",938.56,91-40-0-66-2000-000,saginaw,"1709 STATE"," CITY OF SAGINAW",,,,17000,"LOT 6BLK.15PENOYER FARM",,"Place is caving in (roof and foundation looks like it's bowing out. Needs a Dozer and an owner. Houses in area are relatively decent and kept up. ",43.43621992,W83.96347926,,
7394,"5,715.17",792.12,91-40-0-71-9000-000,saginaw,"1721 W GENESEE"," CITY OF SAGINAW",,,,13700,"W.40 FT.OF LOT 7W.40 FT.OF LOT 8BLK.18PENOYER FARM",,"On the corner of W Genesee and Mershon St. 2 stories (small 2nd story) with a detached large 1 car garage (not great shape). House has vinyl siding and roof looks decent. Houses in vicinity are pretty decent and comparable.",43.43504069,W83.96397281,,
7395,"45,210.25",979.05,91-40-0-93-3000-000,saginaw,"1820 SCHAEFER"," CITY OF SAGINAW",,,,16800,"LOT 12BLK.37PENOYER FARM",,"Large house, lots of overgrowth, debris, and generally very poor condition. On a dead end cul-de-sac with only a couple other houses. Located close to hospital. ",43.43346399,W83.95026013,,
7396,579.49,29.50,91-40-1-02-1000-000,saginaw,"1809 N BOND"," CITY OF SAGINAW",,,,500,"LOT 1EXC.S.60 FT.BLK.44 PENOYER FARM",,,43.43328042,W83.95748771,,
7397,"2,914.69","1,077.27",91-40-1-02-3000-000,saginaw,"1813 N BOND"," CITY OF SAGINAW",,,,13100,"LOT 3EXC.N.20 FT.BLK.44 PENOYER FARM",,"1 story, occupied, vinyl siding, smaller home. houses on street are nice. Occupants home, did not get good look at foundation type.",43.43341759,W83.9576006,,
7398,629.15,41.75,91-40-1-07-3000-000,saginaw,"1602 CONGRESS"," CITY OF SAGINAW",,,,1100,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 1BLK.48PENOYER FARM",,,43.43320615,W83.96210722,,
7399,"9,636.95",918.64,91-40-1-07-8000-000,saginaw,"1829 N WOODBRIDGE"," CITY OF SAGINAW",,,,14700,"LOT 5EXC.S.40 FT.LOT 6EXC. N.40 FT.BLK.48PENOYER FARM",,"Wood siding, bad shape, heavily overgrown and abandoned for a while. Back yard has lots of debris and a garage. This is the worst on the block, the rest of the neighborhood not too bad.",43.43386605,W83.96221825,,
7400,"4,573.76",723.67,91-40-1-08-4000-000,saginaw,"1808 DELAWARE"," CITY OF SAGINAW",,,,12000,"N.40 FT.OF LOT 12BLK.48 PENOYER FARM",,"HEAVILY overgrown yard at this small 1 story, wood siding home, whith a detached garage in the back jungle. Lots of yardwork I did not go inside for inspection. Houses on street are much better and generally a nice neighborhood.",43.43331765,W83.96278599,,
7401,"7,768.42",790.33,91-40-1-09-2000-000,saginaw,"1703 UNION"," CITY OF SAGINAW",,,,15600,"E.72 FT.OF LOT 6BLK.49 PENOYER FARM",,"Older home, not much worth saving here. Neighbor said animals in and out all the time. Open to the elements, heavily overgrown and probably not worth saving. Neighborhood is pretty decent with a few bad apples (this is one)",43.43395098,W83.96328116,,
7402,"4,045.56",523.75,91-40-1-48-4000-000,saginaw,"1620 N WOODBRIDGE"," CITY OF SAGINAW",,,,8200,"N.40 FT.OF LOT 9BLK.81 PENOYER FARM",,,43.4311004,W83.96152353,,
7403,"7,610.81",988.49,91-40-1-53-5000-000,saginaw,"1614 BARNARD"," CITY OF SAGINAW",,,,23000,"LOT 10EXC.N.20 FT.BLK.84 PENOYER FARM",,"occupied 2 story house. Mixed siding, roof in bad shape and lots of debris.",43.43088817,W83.96504723,,
7404,"3,207.96",621.85,91-40-1-57-5000-000,saginaw,"1508 MERSHON"," CITY OF SAGINAW",,,,13700,"W.15 FT.OF LOT 11EXC.S.46 FT. LOT 12EXC.S.46 FT.BLK.86 PENOYER FARM",,"Looks to be recently occupied (or possibly occupied) 1 story home with a small detached garage. Garage door open and personal property inside. Houses in area are comparable. Aluminum siding and generally sound shape overall from the looks. Garage in pretty poor condition.",43.42959053,W83.96392221,,
7405,"5,125.93","1,418.83",91-40-1-73-4000-000,saginaw,"1820 N CHARLES"," CITY OF SAGINAW",,,,23200,"LOT 4BLK.8D.A.PETTIBONES ADDITION",,"Neighbor confirmed home is occupied. Roof is in need of work asap. Wood siding and a detached garage. Houses in area are generally decent.",43.43364569,W83.96749715,,
7406,"7,777.91","1,446.91",91-50-0-12-0000-000,saginaw,"812 N HARRISON"," CITY OF SAGINAW",,,,23800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 3BLK.46CITY OF SAGINAW   IN DIVISION NORTH OF CASS STREET",,"Needs work but could be nice. Houses in vicinity are decent as well. Large 2 car detached garage. Looks like some foundation issues that need addressed. Looks to be vacant for not too long.",43.42344553,W83.95844376,,
7407,"5,167.00","1,054.01",91-50-0-26-5000-000,saginaw,"703 N WEBSTER"," CITY OF SAGINAW",,,,17300,"LOT 7EXC.N.WLY.40 FT.LOT 8 EXC.N.WLY.40 FT.BLK.134CITY OF SAGINAW IN       DIVISION NORTH OF CASS STREET ALSO SW'LY 1/2 OF ADJ VACATED ALLEY",,"Place is toast. 2 stories, boarded, overgrown, lots of debris and more. Houses around here are falling apart or redone and nice. Maybe potential but looks like a LOT of work and you know what else...$",43.42357648,W83.96082223,,
7408,"3,512.30",674.06,91-50-0-32-8000-000,saginaw,"607 N GRANGER"," CITY OF SAGINAW",,,,7400,"LOT 8BLK.160CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO SE'LY 1/2  OF ADJ VACATED ALLEY",,,43.4236299,W83.96259465,,
7409,"2,900.10",55.43,91-50-0-34-0000-000,saginaw,"507 N GRANGER"," CITY OF SAGINAW",,,,900,"LOT 8BLK.161CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO SE'LY 1/2  OF ADJ VACATED ALLEY",,,43.42295559,W83.96361698,,
7410,"5,344.04","1,419.43",91-50-0-37-3000-000,saginaw,"1021 THROOP"," CITY OF SAGINAW",,,,22400,"N.WLY.1/2 OF LOT 5N.WLY.1/2 OF LOT 6BLK.176CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,"Large house. 2 Story, wood siding, corner lot, semi-fenced yard. Looks to be vacant for a while. Needs work but doesn't look bad from outside. Houses around are decent and a few below average.",43.4255633,W83.96222121,,
7411,"14,358.51",881.80,91-50-0-44-2000-000,saginaw,"623 N BOND"," CITY OF SAGINAW",,,,20500,"LOT 11BLK.202CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,"Occupied, 2 stories, wood slat siding. Houses on block are comparable.",43.42514388,W83.96367662,,
7412,"4,953.39",733.27,91-50-0-53-1000-000,saginaw,"823 N MASON"," CITY OF SAGINAW",,,,17000,"LOT 11BLK.243CITY OF SAGINAW IN DIVISION NORTH OF CASSSTREET",,"Occupied 2 story home with detached garage. Vinyl siding and a nice yard (back yard). House sits close to street and houses in area are comparable. Could be a good property.",43.42774423,W83.96313424,,
7413,"1,000.30",63.34,91-60-0-30-0000-000,saginaw,"814 AMES"," CITY OF SAGINAW",,,,1000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  S.ELY.1/2 OF LOT 1S.ELY.1/2   OF LOT 2BLK.130CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO SW'LY   ADJOINING ALLEY THERETO.",,,43.42122499,W83.96506119,,
7414,659.26,50.65,91-60-0-30-1000-000,saginaw,"310 N GRANGER"," CITY OF SAGINAW",,,,800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  S.WLY.42 1/2 FT.OF LOT 3      BLK.130CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO NW'LY ADJOINING  ALLEY THERETO.",,,43.42140785,W83.96493752,,
7415,662.57,50.65,91-60-0-30-2000-000,saginaw,"314 N GRANGER"," CITY OF SAGINAW",,,,800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  N.ELY.7 1/2 FT.OF LOT 3S.WLY. 36 FT.OF LOT 4BLK.130CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO   NW'LY ADJOINING ALLEY THERETO.",,,43.42148692,W83.9648174,,
