"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8000,,,41-09-234-021,genesee,"3729 PALMER AVE FLINT","CITY FLINT",,,,10400,"EASTLAWN LOT 263",," ",43.0297403534,W83.6388391678,,
8000,,,41-09-477-010,genesee,"524 S CENTER RD FLINT","CITY FLINT",,,,9200,"EAST COURT STREET ACRES LOT 64.",," ",43.0213190558,W83.6353399622,,
8000,,,41-16-453-003,genesee,"3501 PINGREE AVE FLINT","CITY FLINT",,,,34100,"EVERGREEN PARK NO. 1 LOT 658 EXC NLY 40 FT; ALSO LOT 659; ALSO LOT 657 EXC NLY  40 FT; ALSO WLY 5 FT OF LOT 656 EXC NLY 40 FT; ALSO ELY 22 FT OF WLY 27 FT OF   LOT 656 EXC NLY 58 FT.",," ",43.0062809773,W83.6428155726,,
8000,,,41-16-478-006,genesee,"3726 EVERGREEN PKWY FLINT","CITY FLINT",,,,23100,"EVERGREEN PARK NO. 1 LOT 833; ALSO LOT 832 EXC WLY 40 FT; ALSO WLY 20 FT OF LOT 834.",," ",43.0060265923,W83.638160134,,
8000,,,41-18-384-005,genesee,"421 W TWELFTH ST FLINT","CITY FLINT",,,,8000,"LASALLE GARDENS SUBDIVISION LOT 6.",," ",43.0035870464,W83.6847757477,,
8000,,,41-18-384-014,genesee,"424 MORLEY AVE FLINT","CITY FLINT",,,,10400,"LASALLE GARDENS SUBDIVISION LOT 15",," ",43.0028324221,W83.6848067068,,
8000,,,41-19-234-023,genesee,"145 BRUCE ST FLINT","CITY FLINT",,,,8500,"GILLESPIE AND VAN WAGONER SUBDIVISION LOT 41",," ",42.9999499184,W83.6757967805,,
8000,,,41-19-276-020,genesee,"113 E TOBIAS ST FLINT","CITY FLINT",,,,9000,"GILLESPIE AND VAN WAGONER SUBDIVISION E 50 FT IN WIDTH OF LOTS 1 AND 2",," ",42.9991114146,W83.6772869558,,
8000,,,41-19-329-009,genesee,"654 BARRIE AVE FLINT","CITY FLINT",,,,10600,"BLOOR COURT SUBDIVISION LOT 16",," ",42.9953034332,W83.6856240963,,
8000,,,41-20-126-010,genesee,"2110 AITKEN AVE FLINT","CITY FLINT",,,,7000,"ELM PARK SUBDIVISION LOT 248.",," ",43.002865183,W83.6682202747,,
8000,,,41-20-428-024,genesee,"3002 CHEYENNE AVE FLINT","CITY FLINT",,,,10800,"SOUTHWOOD ACRES LOT 85",," ",42.9952199013,W83.6564173339,,
8000,,,41-21-326-070,genesee,"3530 CHAMBERS ST FLINT","CITY FLINT",,,,5300,"CHAMBERS PARK. LOT 10.",," ",42.9905094903,W83.6482427153,,
8000,,,41-29-158-008,genesee,"331 TENNYSON AVE FLINT","CITY FLINT",,,,11700,"DIXIELAND PART OF LOTS 314 315 317 AND 318 DESC AS; BEG AT A PT IN NLY LINE   OF TENNYSON AVE. 15 FT ELY FROM SWLY COR OF LOT 317; TH ELY ALONG SD NLY LINE  75 FT; TH NLY PARL WITH WLY LINE OF LOT 318 TO NWLY LINE OF LOT 318; TH NELY    ALONG SD NWLY LINE TO LOT COR COMMON TO LOTS 313 AND 314; TH NWLY ALONG LOT     LINE COM TO LOTS 313 AND 314 TO SELY LINE OF BEDE ST; TH SLY TO POB.",," ",42.9826583808,W83.669408034,,
8000,,,41-29-201-017,genesee,"640 E ATHERTON RD FLINT","CITY FLINT",,,,17500,"FARNAMWOOD LOT 674",," ",42.9887355294,W83.6618496959,,
8000,,,41-30-103-030,genesee,"3918 BRUNSWICK AVE FLINT","CITY FLINT",,,,10300,"ATHERTON PARK LOT 307",," ",42.9873384456,W83.6908797321,,
8000,,,41-30-151-014,genesee,"915 CLINTON ST FLINT","CITY FLINT",,,,9100,"ATHERTON PARK LOT 434",," ",42.9848036353,W83.6912757959,,
8000,,,41-30-151-027,genesee,"912 HURON ST FLINT","CITY FLINT",,,,19100,"ATHERTON PARK LOT 415",," ",42.9845357035,W83.691007108,,
8000,,,41-30-156-025,genesee,"806 MAJOR ST FLINT","CITY FLINT",,,,6500,"ATHERTON PARK LOT 223",," ",42.9831718767,W83.6882621359,,
8000,,,46-25-133-031,genesee,"153 E FOSS AVE FLINT","CITY FLINT",,,,3700,"ARDMORE LOT 501",," ",43.0718294764,W83.704153903,,
8000,,,46-25-179-022,genesee,"117 E RUTH AVE FLINT","CITY FLINT",,,,3700,"ARDMORE LOT 848",," ",43.070394475,W83.7054959124,,
8000,,,46-25-257-027,genesee,"237 E RUSSELL AVE FLINT","CITY FLINT",,,,4100,"ROBINWOOD LOT 134",," ",43.0689417541,W83.702288904,,
8000,,,46-25-409-021,genesee,"217 SHERMAN AVE FLINT","CITY FLINT",,,,3600,"SUBURBAN GARDENS LOT 651",," ",43.065261213,W83.7030080322,,
8000,,,46-26-153-003,genesee,"6513 KAREN DR FLINT","CITY FLINT",,,,11800,"PARK FOREST NO. 1 LOT 72",," ",43.0709314153,W83.7302698509,,
8000,,,46-26-176-022,genesee,"6501 BELLTREE LN FLINT","CITY FLINT",,,,9800,"BEL-AIRE WOODS NO. 3 SLY 50 FT OF LOT 331",," ",43.0702928245,W83.7250003722,,
8000,,,46-26-301-004,genesee,"6101 OXLEY DR FLINT","CITY FLINT",,,,12400,"BEL-AIRE WOODS ESTATES LOT 37 EXC NLY 50 FT",," ",43.0677507465,W83.7288865065,,
8000,,,46-26-377-038,genesee,"1708 OXLEY DR FLINT","CITY FLINT",,,,10800,"BEL-AIRE WOODS NO. 1 LOT 113",," ",43.0625967391,W83.725490623,,
8000,,,46-26-380-010,genesee,"5416 LESLIE DR FLINT","CITY FLINT",,,,10900,"BEL-AIRE WOODS NO. 1 LOT 44",," ",43.0625880374,W83.7244342478,,
8000,,,46-26-426-022,genesee,"5606 WINTHROP BLVD FLINT","CITY FLINT",,,,7000,"SHARP MANOR NO. 1 N 44 FT OF LOT 398 AND N 44 FT OF W 1/2 OF LOT 399; ALSO S 2  FT OF LOT 397",," ",43.064344795,W83.7179755374,,
8000,,,46-26-477-006,genesee,"5418 WINTHROP BLVD FLINT","CITY FLINT",,,,7000,"SHARP MANOR NO. 1 LOT 333",," ",43.0632594653,W83.7179309509,,
8000,,,46-35-130-034,genesee,"4705 GREENLAWN DR FLINT","CITY FLINT",,,,8500,"MANLEY VILLAGE LOT 74",," ",43.0581127471,W83.726755682,,
8000,,,46-35-327-007,genesee,"4108 WINONA ST FLINT","CITY FLINT",,,,10200,"LOT 543 AND NLY 3 FT OF LOT 544; ALSO SLY 10 FT OF LOT 542 WASENA SUBDIVISION;  ALSO WLY 15 FT OF NLY 8 FT OF LOT 62 AND WLY 15 FT OF LOT 63; ALSO WLY 15 FT OF SLY 5 FT OF LOT 64 WOODWARD SQUARE.",," ",43.0515473401,W83.7284765528,,
8000,,,46-35-328-042,genesee,"4201 COMSTOCK AVE FLINT","CITY FLINT",,,,13100,"COMSTOCK WOODS LOT 30",," ",43.0527340119,W83.7268285104,,
8000,,,46-35-377-005,genesee,"3826 BROWNELL BLVD FLINT","CITY FLINT",,,,10100,"WOODWARD SQUARE LOT 114 AND SLY 10 FT OF LOT 113.",," ",43.0496990863,W83.7272810647,,
8000,,,46-35-381-017,genesee,"3406 WINONA ST FLINT","CITY FLINT",,,,6700,"WASENA SUBDIVISION LOTS 1 AND 2 EXC SLY 50 FT.",," ",43.0465238643,W83.728470093,,
8000,,,46-35-457-032,genesee,"3415 FOREST HILL AVE FLINT","CITY FLINT",,,,6000,"MAIDSTONE LOT 57.",," ",43.0467931174,W83.7217466699,,
8000,,,46-35-479-018,genesee,"3913 RACE ST FLINT","CITY FLINT",,,,8600,"DONNELLY ADDITION LOT 108",," ",43.0502145631,W83.7147856611,,
8000,,,46-36-152-038,genesee,"536 W FLINT PARK BLVD FLINT","CITY FLINT",,,,8000,"FLINT PARK ALLOTMENT LOTS 1068 AND 1069",," ",43.0562264514,W83.7111095146,,
8000,,,46-36-251-030,genesee,"149 E FLINT PARK BLVD FLINT","CITY FLINT",,,,4200,"FLINT PARK ALLOTMENT LOT 462.",," ",43.0563322294,W83.7028181988,,
8000,,,46-36-383-005,genesee,"3506 ROBIN ST FLINT","CITY FLINT",,,,9000,"PASADENA LOT 744",," ",43.0473888786,W83.7066703441,,
8000,,,46-36-428-024,genesee,"4112 BUICK ST FLINT","CITY FLINT",,,,5300,"PASADENA S 1/2 OF LOT 179",," ",43.0525642263,W83.69849232,,
8000,,,46-36-453-007,genesee,"322 EDMUND ST FLINT","CITY FLINT",,,,12000,"DEWEY HOMESTEAD ADDITION. LOT 110.",," ",43.0501867055,W83.7002354826,,
8000,,,47-28-351-018,genesee,"2801 TIPTREE PATH FLINT","CITY FLINT",,,,8700,"WINDCLIFF VILLAGE LOT 67    PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED  PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2016.",," ",43.0636695895,W83.6546761336,,
8000,,,47-29-126-037,genesee,"6613 CECIL DR FLINT","CITY FLINT",,,,4500,"WEBSTER WOODS NO. 2 NLY 1/2 OF LOT 134",," ",43.0720803939,W83.6704442209,,
8000,,,47-29-129-007,genesee,"1726 POLLY ST FLINT","CITY FLINT",,,,3800,"WEBSTER WOODS LOT 29",," ",43.0734303195,W83.6686589235,,
8000,,,47-29-181-002,genesee,"6714 HILLCROFT DR FLINT","CITY FLINT",,,,4900,"WEBSTER WOODS NO. 1 LOT 131",," ",43.0727963386,W83.6668925287,,
8000,,,47-30-104-041,genesee,"746 E ALMA AVE FLINT","CITY FLINT",,,,5400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2017.  BELLEVIEW LOTS 690 AND 691 AND WLY 5 FT OF LOT 692                                                                                                                                                                                                                             PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003",," ",43.072952,W83.692187,,
8000,,,47-30-206-014,genesee,"1151 E ALMA AVE FLINT","CITY FLINT",,,,3100,"BELLEVIEW LOT 615.",," ",43.0734270241,W83.6825118151,,
8000,,,47-30-351-002,genesee,"5606 N SAGINAW ST FLINT","CITY FLINT",,,,32300,"OAK KNOLL LOT 152",," ",43.064535136,W83.6934787133,,
8000,,,47-30-353-005,genesee,"5410 N SAGINAW ST FLINT","CITY FLINT",,,,8600,"OAK KNOLL LOT 77.",," ",43.0630061363,W83.6934659108,,
8000,,,47-30-354-009,genesee,"722 E PARKWAY AVE FLINT","CITY FLINT",,,,4100,"OAK KNOLL LOT 45.",," ",43.0624261883,W83.6928169902,,
8000,,,47-30-354-037,genesee,"765 E RIDGEWAY AVE FLINT","CITY FLINT",,,,4600,"OAK KNOLL LOT 61.",," ",43.062163206,W83.6911629318,,
8000,,,47-30-406-034,genesee,"1205 E HOBSON AVE FLINT","CITY FLINT",,,,8200,"FISHER PARK LOTS 109 110 AND 111",," ",43.0670646134,W83.6807626605,,
8000,,,47-31-103-028,genesee,"729 E PHILADELPHIA BLV FLINT","CITY FLINT",,,,6700,"PIERSON PLACE LOT 173.",," ",43.0592257152,W83.6925307082,,
8000,,,47-31-105-044,genesee,"752 E BALTIMORE BLVD FLINT","CITY FLINT",,,,3900,"PIERSON PLACE LOT 24 AND 26",," ",43.058068,W83.691803,,
8000,,,47-31-127-001,genesee,"5122 INDUSTRIAL AVE FLINT","CITY FLINT",,,,25700,"CLOVERDALE LOT 25.",," ",43.061093568,W83.6872365096,,
8000,,,47-31-128-002,genesee,"806 LOMITA AVE FLINT","CITY FLINT",,,,4300,"PIERSON PLACE LOT 276",," ",43.0602335269,W83.6903489479,,
8000,,,47-31-131-030,genesee,"1033 E PHILADELPHIA BLV FLINT","CITY FLINT",,,,4300,"CLOVERDALE LOT 220",," ",43.0592814402,W83.686181008,,
8000,,,47-31-134-011,genesee,"914 E BALTIMORE BLVD FLINT","CITY FLINT",,,,4500,"PIERSON PLACE LOT 60",," ",43.0580961093,W83.6889858514,,
8000,,,47-31-156-008,genesee,"4402 CRISSMAN ST FLINT","CITY FLINT",,,,3700,"MAPLEWOOD LOT 133",," ",43.0552664801,W83.6913761085,,
8000,,,47-31-327-013,genesee,"834 E MOORE ST FLINT","CITY FLINT",,,,3500,"STEWART'S PLAT NUMBER TWO LOT 251",," ",43.0528927787,W83.6890894352,,
8000,,,47-33-104-024,genesee,"2934 EPSILON TR FLINT","CITY FLINT",,,,12600,"ROLLINGWOOD VILLAGE LOT 13.",," ",43.0590982859,W83.6516429856,,
8000,,,47-33-355-039,genesee,"3005 HENRY ST FLINT","CITY FLINT",,,,6500,"UNPLATTED PART OF THE SW 1/4 OF THE SW 1/4 OF SECTION 33 T8N R7E. COM AT THE  INT OF THE E LINE OF WESTERN RD WITH THE S LINE OF RICHFIELD RD RNG TH N 89 DEG 07 MIN E ALG SD S LINE 275 FT; TH S 0 DEG 57 MIN E 748.27 FT; TH N 89 DEG 18  MIN E 785 FT FOR POB; TH N 89 DEG 18 MIN E 45 FT; TH N 0 DEG 57 MIN W 110    FT; TH S 89 DEG 18 MIN W 45 FT; TH S 0 DEG 57 MIN E 110 FT TO POB.",," ",43.0488087864,W83.6511947915,,
8005,"476,138.11","98,304.43",05-06-300-042,genesee,"N VASSAR RD DAVISON","TOWNSHIP DAVISON",,,,500,"A PARCEL OF LAND BEG N 01 DEG 26 MIN 22 SEC E 247 FT FROM SW COR OF SEC TH N 01 DEG 26 MIN 22 SEC E 10.37 FT TH W 142 FT TH S 01 DEG 26 MIN 22 SEC W 10.37 FT   TH S 88 DEG 54 MIN E 142 FT TO PL OF BEG SEC 6 T7N R8E (18) FROM 05-06-300-011",,"This bundle consists of 233 Vacant lots, primarily in Flint. These lots are not available for individual sale. Serious bidders should consider liability and yearly tax implications of owning 233 vacant lots prior to placing a bid.",43.034285,W83.575836,,
8005,,,05-07-300-009,genesee,"E COURT ST NO FRONTAGE DAVISON","TOWNSHIP DAVISON",,,,4100,"S 25 FT OF N 58 FT OF W 1200 FT OF W FR 1/2 OF SW 1/4 SEC 7 T7N R8E",," ",43.0262592271,W83.5736223387,,
8005,,,07-22-501-179,genesee,"GRAHAM RD FLINT","TOWNSHIP FLINT",,,,200,"A POL BEG AT NE COR OF LOT 422 CITY FARMS TH S 1 FT TH W TO A POINT WHICH IS 3  FT S OF NW COR OF LOT 422 TH N 3 FT TO NW COR OF LOT 422 TH E TO PL OF BEG CITY FARMS (2017) FR 07-22-501-106",," ",42.996733,W83.752665,,
8005,,,40-01-103-003,genesee,"3216 DUPONT ST FLINT","CITY FLINT",,,,1600,"CROSS ACRES NO. 1 LOT 258",," ",43.0451872745,W83.7131611892,,
8005,,,40-01-160-010,genesee,"325 W BAKER ST FLINT","CITY FLINT",,,,1100,"INDIAN VILLAGE NO. 1 LOT 650",," ",43.0391762167,W83.7089099652,,
8005,,,40-01-160-018,genesee,"425 W BAKER ST FLINT","CITY FLINT",,,,2000,"INDIAN VILLAGE NO. 1 LOT 633 EXC ELY 2 FT; ALSO NLY 19 FT OF LOT 634 EXC ELY 2  FT",," ",43.0391726088,W83.7104849584,,
8005,,,40-01-181-008,genesee,"W BAKER ST FLINT","CITY FLINT",,,,900,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/30/2035.  STONE-MACDONALD-KAUFMANN CENTRAL ADDITION W 30 FT OF LOT  104 AND E 10 FT OF LOT 105.",," ",43.0392022668,W83.7067439161,,
8005,,,40-01-181-009,genesee,"209 W BAKER ST FLINT","CITY FLINT",,,,900,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION W 20 FT OF LOT 103 AND E 20 FT OF LOT 104",," ",43.0392047575,W83.7065986133,,
8005,,,40-01-229-038,genesee,"E JAMIESON ST FLINT","CITY FLINT",,,,800,"HILLCREST LOT 282.",," ",43.0449066095,W83.6954756582,,
8005,,,40-01-253-018,genesee,"230 E DARTMOUTH ST FLINT","CITY FLINT",,,,800,"HILLCREST LOT 649",," ",43.0421965014,W83.7017244794,,
8005,,,40-01-256-034,genesee,"E RANKIN ST FLINT","CITY FLINT",,,,800,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION LOT 61.",," ",43.0404127296,W83.7020474679,,
8005,,,40-01-309-001,genesee,"2212 DUPONT ST FLINT","CITY FLINT",,,,1400,"INDIAN VILLAGE NO. 1 LOT 425",," ",43.0365857949,W83.7129323861,,
8005,,,40-01-330-037,genesee,"M L KING AVE FLINT","CITY FLINT",,,,1100,"STONE-MACDONALD-KAUFMANN ADDITION LOT 244 AND N 5 FT OF LOT 243.",," ",43.0366861431,W83.7047835009,,
8005,,,40-01-352-019,genesee,"418 ODETTE ST FLINT","CITY FLINT",,,,1100,"INDIAN VILLAGE LOT 351",," ",43.0348491801,W83.7100734122,,
8005,,,40-01-430-020,genesee,"N SAGINAW ST FLINT","CITY FLINT",,,,1700,"POMEROY-BONBRIGHT ADDITION E 88 FT OF LOT 161 BLK 17.",," ",43.0378972093,W83.6942064822,,
8005,,,40-01-435-010,genesee,"434 E NEWALL ST FLINT","CITY FLINT",,,,900,"POMEROY-BONBRIGHT 2ND ADDITION. LOT 602. BLK 44.",," ",43.0359847225,W83.6982374546,,
8005,,,40-01-452-023,genesee,"FRANCIS AVE FLINT","CITY FLINT",,,,800,"STONE-MACDONALD ADDITION LOT 271",," ",43.0344143768,W83.702583363,,
8005,,,40-01-453-025,genesee,"OREN AVE FLINT","CITY FLINT",,,,800,"STONE-MACDONALD ADDITION LOT 305.",," ",43.0340892873,W83.7015777051,,
8005,,,40-01-455-006,genesee,"314 E WITHERBEE ST FLINT","CITY FLINT",,,,800,"PARK HEIGHTS ADDITION LOT 295 EXC S 50 FT AND EXC E 6 FT",," ",43.0348202274,W83.7000040628,,
8005,,,40-02-309-014,genesee,"2322 KELLAR AVE FLINT","CITY FLINT",,,,1400,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 25 BLK 112   PROPERTY EXEMPT     FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING          12/30/2017.",," ",43.0369900938,W83.7285021886,,
8005,,,40-10-232-007,genesee,"3021 WOLCOTT ST FLINT","CITY FLINT",,,,1500,"CIVIC MANOR NO. 1 LOT 470",," ",43.029012404,W83.7331717805,,
8005,,,40-11-105-005,genesee,"MACKIN RD FLINT","CITY FLINT",,,,1500,"CIVIC MANOR NO. 1 LOT 365",," ",43.0302330994,W83.7320197295,,
8005,,,40-11-109-005,genesee,"2905 PROSPECT ST FLINT","CITY FLINT",,,,2300,"SHELTON-HEIGHTS SUBDIVISION OF PART OF LOT 7 (IN SECTION 4) OF C. S. PAYNE'S    PLAT OF SECTIONS 2 3 4 5 6 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE FLINT RIVER. LOT 80 EXC ELY 1/2 AND LOT 81.",," ",43.0288203177,W83.730028588,,
8005,,,40-11-176-013,genesee,"2619 MACKIN RD FLINT","CITY FLINT",,,,1700,"HOMESITE SUBDIVISION LOT 346",," ",43.0278153999,W83.7242999057,,
8005,,,40-11-183-007,genesee,"2657 BERKLEY ST FLINT","CITY FLINT",,,,1700,"HOMESITE SUBDIVISION LOT 100.",," ",43.0248131779,W83.7246999744,,
8005,,,40-11-203-001,genesee,"1516 FOREST HILL AVE FLINT","CITY FLINT",,,,2800,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 1 BLK 195",," ",43.0302392516,W83.7215448203,,
8005,,,40-11-230-004,genesee,"817 COPEMAN BLVD FLINT","CITY FLINT",,,,1100,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 2 BLK. 82.",," ",43.0297212653,W83.7152961614,,
8005,,,40-11-276-020,genesee,"2110 CONCORD ST FLINT","CITY FLINT",,,,1500,"MODERN HOUSING CORPORATION ADDITION NO. 3 LOT 16 BLK 86",," ",43.0280115627,W83.7158293305,,
8005,,,40-11-276-022,genesee,"2106 CONCORD ST FLINT","CITY FLINT",,,,1300,"MODERN HOUSING CORPORATION ADDITION NO. 3 LOT 15 BLK 86",," ",43.0279537227,W83.715634864,,
8005,,,40-11-277-013,genesee,"2005 CONCORD ST FLINT","CITY FLINT",,,,1300,"MODERN HOUSING CORPORATION ADDITION NUMBER 8 LOT 2 BLK 216.",," ",43.0272570803,W83.7149096617,,
8005,,,40-11-278-021,genesee,"1819 CLEMENT ST FLINT","CITY FLINT",,,,1300,"MODERN HOUSING CORPORATION ADDITION NO. 8 LOT 11 BLK 217",," ",43.0261571438,W83.7138492666,,
8005,,,40-12-101-003,genesee,"STOCKDALE ST FLINT","CITY FLINT",,,,2600,"INDIAN VILLAGE LOT 118",," ",43.0313598322,W83.712378238,,
8005,,,40-12-107-040,genesee,"EDGEWOOD AVE FLINT","CITY FLINT",,,,1000,"EDGEWOOD PLAT S 8.17 FT OF W 30 FT OF LOT 8 AND W 30 FT OF LOTS 9 AND 10.",," ",43.0287936561,W83.7065470496,,
8005,,,40-12-157-012,genesee,"JEAN AVE FLINT","CITY FLINT",,,,1200,"FLINT HOMESTEAD SUBDIVISION OF PART OF LOT 3 C. S. PAYNE'S PLAT OF SECTIONS 2  3456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER. LOT     215.",," ",43.0262440328,W83.7123618015,,
8005,,,40-12-162-020,genesee,"1317 CALDWELL AVE FLINT","CITY FLINT",,,,1200,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/30/2018.  TWELFTH AVENUE SUBDIVISION A PART OF LOT 2 OF C. S.      PAYNES PLAT OF SECS 234 56 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVESE ON FLINT RIVER LOT 51",," ",43.025381951,W83.7098422399,,
8005,,,40-12-177-002,genesee,"1530 N GRAND TRAVERSE FLINT","CITY FLINT",,,,1500,"EDGEWOOD PLAT LOT 11",," ",43.0281230379,W83.7070990271,,
8005,,,40-12-177-003,genesee,"1526 N GRAND TRAVERSE FLINT","CITY FLINT",,,,1500,"EDGEWOOD PLAT LOT 12",," ",43.0280308946,W83.7070170592,,
8005,,,40-12-207-019,genesee,"E WOOD ST FLINT","CITY FLINT",,,,900,"THE SUBDIVISION OF PART OF SECTION 2 OF THE SMITH RESERVATION SO-CALLED       ADJOINING THE VILLAGE OF GRAND TRAVERSE AT FLINT RIVER. PART OF LOT 4 DESC AS  BEG AT A PT ON NLY LINE OF WOOD ST 289 FT WLY FROM ITS INTERSEC WITH WLY LINE  OF AVE C; TH NLY AT RT ANGLES 95 FT; TH WLY = WITH SD NLY LINE 35 FT; TH SLY =  WITH ELY LINE OF DONALD ST TO SD NLY LINE; TH ELY ALG SD NLY LINE TO BEG.",," ",43.0295866593,W83.7005740153,,
8005,,,40-12-209-046,genesee,"1221 AVENUE C FLINT","CITY FLINT",,,,900,"MCFARLAN & CO.'S DETROIT STREET ADDITION A PART OF LOT 7 DESC AS FOLLS: BEG AT  THE NE COR OF SD LOT; TH WLY ALG THE NLY LINE OF SD LOT TO A PT 80 FT FROM THE  ELY LINE OF DETROIT ST MEAS AT RT < THERETO; TH SELY = TO DETROIT ST TO A PT  40 FT MEAS AT RT < FROM THE N LINE OF SD LOT; TH ELY = TO SD NLY LINE TO THE    WLY LINE OF AVE C; TH NLY 40 FT TO POB BLK 4",," ",43.0276049109,W83.7000193256,,
8005,,,40-12-252-006,genesee,"GARLAND ST FLINT","CITY FLINT",,,,1600,"MAINES FLINT CREST LOT 94.",," ",43.0276249138,W83.7017633497,,
8005,,,40-12-253-009,genesee,"1210 MASON ST FLINT","CITY FLINT",,,,1200,"MCFARLAN & CO.'S WESTERN ADDITION W 1/2 OF LOT 8 EXC S 24 FT BLK 6",," ",43.0255461625,W83.7030061427,,
8005,,,40-12-256-004,genesee,"1126 M L KING AVE FLINT","CITY FLINT",,,,4100,"MCFARLAN & CO.'S DETROIT STREET ADDITION LOT 6 S 20 FT OF LOT 4 AND PART OF    LOT 8 DESC AS FOLL; LAND BEG AT A PT ON ELY LINE OF DETROIT ST 39 FT NLY FROM  SW COR OF LOT 8; TH ELY 66.5 FT TO NE COR OF SD LOT 8; TH W ALONG N LINE OF SD  LOT TO ELY LINE OF DETROIT ST; TH SLY ALONG SD ELY LINE OF DETROIT ST TO POB.   BLK 5.",," ",43.0264295805,W83.6993207374,,
8005,,,40-12-377-007,genesee,"806 N STEVENSON ST FLINT","CITY FLINT",,,,2600,"THIRD AVENUE TERRACE ADDITION LOT 98",," ",43.0185156404,W83.7072411399,,
8005,,,40-12-481-020,genesee,"406 FIRST AVE FLINT","CITY FLINT",,,,3300,"MRS. STEWART'S ADDITION E 1/2 OF LOTS 3 AND 4 BLK B",," ",43.0181374759,W83.6972748427,,
8005,,,40-13-353-010,genesee,"1832 ZIMMERMAN ST FLINT","CITY FLINT",,,,2000,"THAYER & WRIGHT'S OUTLOTS SECTION 9 SMITH'S RESERVATION. BEG AT A PT IN N     LINE OF ZIMMERMAN ST 99 FT E OF ITS INT WITH E LINE OF PERSHING ST; TH N = WITH PERSHING ST TO THE LAND OF ROBERT ORMES BEING APPROX 99 FT; TH E = WITH        ZIMMERMAN ST 55 FT; TH S = WITH 1ST LINE TO THE N LINE OF ZIMMERMAN ST; TH W   55 FT TO POB. PART OF OUTLOT 1.",," ",43.0062152007,W83.7101898111,,
8005,,,40-14-351-023,genesee,"901 S BALLENGER HWY FLINT","CITY FLINT",,,,2500,"MANN HALL PARK NO. 2. NLY 60 FT OF LOT 485 EXC BEG AT NWLY COR OF SD LOT 485;   TH ELY ALG NLY LINE OF SD LOT 8.0 FT; TH SWLY TO A PT ON WLY LINE OF SD LOT   8.0 FT SLY FROM NWLY COR OF SD LOT; TH NLY ALG SD WLY LINE 8.0 FT TO POB; ALSO NLY 60 FT OF LOT 484; ALSO NLY 60 FT OF WLY 20 FT OF LOT 483.",," ",43.0067101556,W83.7329552854,,
8005,,,40-14-376-013,genesee,"939 HUGHES AVE FLINT","CITY FLINT",,,,3000,"MANNHALL PARK LOTS 54 AND 55",," ",43.0056470452,W83.7271309616,,
8005,,,40-14-455-012,genesee,"FARNUM AVE FLINT","CITY FLINT",,,,1700,"MASON MANOR NO. 1 LOT 370",," ",43.0055110035,W83.7211152851,,
8005,,,40-14-455-014,genesee,"FARNUM AVE FLINT","CITY FLINT",,,,1700,"MASON MANOR NO. 1 LOT 369.",," ",43.0054091136,W83.7210676088,,
8005,,,40-14-458-031,genesee,"REID ST FLINT","CITY FLINT",,,,1400,"GRANT HEIGHTS. LOT 296.",," ",43.0057343979,W83.7187986479,,
8005,,,40-14-481-002,genesee,"2011 W COURT ST FLINT","CITY FLINT",,,,0,"THAYER & WRIGHT'S OUTLOTS SECTION 9 SMITH'S RESERVATION. BEG AT A PT ON THE S LINE OF COURT ST 56 FT E OF THE E LINE OF DURAND ST; TH ELY ALONG THE SLY LINE  OF COURT ST 74 FT; TH SLY = TO DURAND ST 165 FT; TH WLY = TO COURT ST 74 FT; TH NLY = TO DURAND ST 165 FT TO POB. PART OF OUTLOT 16.",," ",43.0065526968,W83.7134408591,,
8005,,,40-22-284-016,genesee,"3801 HOGARTH AVE FLINT","CITY FLINT",,,,15300,"CHEVROLET SUBDIVISION LOTS 505 AND 506.",," ",42.9954763364,W83.7356038664,,
8005,,,40-23-133-005,genesee,"KNIGHT AVE FLINT","CITY FLINT",,,,1700,"CORUNNA HEIGHTS LOT 74",," ",43.0003317273,W83.7255668419,,
8005,,,40-23-255-016,genesee,"WESTWOOD PKWY FLINT","CITY FLINT",,,,19400,"WOODCROFT ESTATES LOT 51.",," ",42.9962824934,W83.7206443355,,
