"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99102,,,11-608-016-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 6 Lots 36 to 39. T18N R13W.",13686,,,,,
99103,"6,000.00",TBA,11-606-015-00,state-of-michigan-dnr-lake-county,"W Unora Park Drive and Mench Lake Road","WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 6 Lots 15 16 17. T18N R13W.",13686,"5 vacant parcels in the Unora Park plat. Frontage on W Unora Park Drive and Mench Lake Road. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.916478,W85.866246,,
99103,,,11-606-015-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 6 Lots 53 & 54. T18N R13W.",13686,,,,,
99104,"9,400.00",TBA,11-028-008-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"E1/2 of SE1/4 of NE1/4 of NW1/4. SEC 28 T18N R13W. 5 A  ",,"Rectangular 5 acre parcel. Landlocked by private ownership; Forested.",43.926848,W85.872509,,
99105,"1,500.00",TBA,11-341-008-00,state-of-michigan-dnr-lake-county,Unimproved,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 41 Lots 8 & 9. T18N R13W.",23233,"We are offering 6 vacant lots in the Lakelard Acres #2 plat at Idlewild. No road frontage: Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.90357,W85.83577,,
99105,,,11-341-00-01,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 41 Lots 10 to 13. T18N R13W.",23233,,,,,
99106,"2,500.00",TBA,11-344-003-00,state-of-michigan-dnr-lake-county,"Washington Street (US 10) Idlewild","WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 44 Lots 3 & 4. T18N R13W.",23233,"We are offering 10 vacant lots in the Lakeland Acres #2 plat at Idlewild. Road frontage on Washington Street (US 10): Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.901417,W85.833504,,
99106,,,11-344-005-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 44 Lots 5 & 6. T18N R13W.",23233,,,,,
99106,,,11-344-005-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 44 Lots 9 & 10. T18N R13W.",23233,,,,,
99106,,,11-344-005-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 44 Lot 11. T18N R13W.",23233,,,,,
99106,,,11-344-005-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 44 Lot 12. T18N R13W.",23233,,,,,
99106,,,11-344-005-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 44 Lots 13 & 14. T18N R13W.",23233,,,,,
99107,"2,000.00",TBA,11-346-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 46 Lots 9 & 10. T18N R13W.",23233,"We are offering 15 vacant lots in the Lakeland Acres #2 plat at Idlewild. No road frontage: Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.902197,W85.832405,,
99107,,,11-346-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 46 Lot 8. T18N R13W.",23233,,,,,
99107,,,11-346-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 46 Lots 15 to 17. T18N R13W.",23233,,,,,
99107,,,11-346-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 46 Lots 2 to 6. T18N R13W.",23233,,,,,
99107,,,11-346-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 46 Lot 1. T18N R13W.",23233,,,,,
99107,,,11-346-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 46 Lots 11 to 14. T18N R13W.",23233,,,,,
99108,800.00,TBA,11-347-002-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 47 Lots 6 to 9. T18N R13W.",23233,"We are offering 7 vacant lots in the Lakeland Acres #2 plat at Idlewild. No road frontage: Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.902617,W85.832062,,
99108,,,11-347-002-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 47 Lots 10 to 13. T18N R13W.",23233,,,,,
99109,750.00,TBA,11-374-001-01,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 74 Lots 11 & 12. T18N R13W.",23233,"We are offering 4 vacant lots in the Lakeland Acres #2 plat at Idlewild. No road frontage: Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.90557,W85.834903,,
99109,,,11-374-001-01,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 74 Lots 13 & 14. T18N R13W.",23233,,,,,
99110,650.00,TBA,11-374-001-01,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 74 Lots 20 & 21. T18N R13W.",23233,"We are offering 4 vacant lots in the Lakeland Acres #2 plat at Idlewild. No road frontage: Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.906201,W85.834456,,
99110,,,11-374-001-01,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 74 Lots 17 & 18. T18N R13W.",23233,,,,,
99111,"2,700.00",TBA,11-375-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 75 Lots 7 & 9. T18N R13W.",23233,"We are offering 23 vacant lots in the Lakeland Acres #2 plat at Idlewild. No road frontage: Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.906399,W85.833753,,
99111,,,11-375-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 75 Lots 23 & 24. T18N R13W.",23233,,,,,
99111,,,11-375-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 75 Lots 1 to 4. T18N R13W.",23233,,,,,
99111,,,11-375-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 75 Lots 20 to 22. T18N R13W.",23233,,,,,
99111,,,11-375-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 75 Lots 15 to 19. T18N R13W.",23233,,,,,
99111,,,11-375-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 75 Lots 12 to 14. T18N R13W.",23233,,,,,
99111,,,11-375-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 75 Lots 10 & 11. T18N R13W.",23233,,,,,
99111,,,11-375-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 75 Lot 26. T18N R13W.",23233,,,,,
99111,,,11-375-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 75 Lot 25. T18N R13W.",23233,,,,,
99112,"3,900.00",TBA,11-379-001-00,state-of-michigan-dnr-lake-county,"S Merriville Road","WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 79 Lots 1 to 6. T18N R13W.",23233,"We are offering 11 vacant lots in the Lakeland Acres #2 plat at Idlewild. Has road frontage on S Merriville Road: Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.906782,W85.835881,,
99112,,,11-379-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 79 Lots 22 & 23. T18N R13W.",23233,,,,,
99112,,,11-379-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 79 Lots 19 to 21. T18N R13W.",23233,,,,,
99112,,,11-379-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 79 Lots 7 to 11. T18N R13W.",23233,,,,,
99113,750.00,TBA,11-380-008-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 80 Lots 8 9 10. T18N R13W.",23233,"We are offering 3 vacant lots in the Lakelard Acres #2 plat at Idlewild. No road frontage: Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.907413,W85.834079,,
99114,"1,800.00",TBA,11-381-004-00,state-of-michigan-dnr-lake-county,"S Merriville Road at W North Street","WEBBER TOWNSHIP",35,18N,13W,0,"Lakeland Acres No. 2 Block 81 Lots 4 to 10. T18N R13W.",23233,"We are offering 6 vacant lots in the Lakelard Acres #2 plat at Idlewild. Has road frontage on S Merriville Road at W North Street: Most lots are wooded. The typical lot here is 30x100, but they do vary in size, so you will want to check the linked PLAT MAP, and review these parcels on the ground to determnine suitability for your intended purposes. Lake County IS zoned and has minimum lot size requirements.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.907673,W85.836122,,
99115,"37,000.00",TBA,03-012-043-00,state-of-michigan-dnr-lake-county,"E 11 Mile at N Birch Road","EDEN TOWNSHIP",12,20N,13W,0,"East 30 acres of NE1/4 of NW1/4. SEC 12 T20N R13W. 30 A",,"This is a partly wooded, 30 acre parcel, at the SE corner of the intersection of East 11 Mile Road and N Birch Road. Roughly 990x1320 feet in size. ",44.144852,W85.815574,,
99116,"9,400.00",TBA,12-015-005-00,state-of-michigan-dnr-lake-county,"(Off) US 10","SWEETWATER TOWNSHIP",15,18N,14W,0,"E1/2 of W1/2 of W1/2 of SW1/4 of SE1/4. SEC 15 T18N R14W. 5 A",,"Long rectangular, 5 acre parcel; Access via US-10??? (appears landlocked via county records); Wooded.",43.948641,W85.970052,,
