"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8350,,,40-11-328-024,genesee,"1125 N CHEVROLET AVE"," CITY OF FLINT",,,,16800,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 12 BLK. 145.",,,43.022251359,W83.721888865,,
8350,,,40-11-402-008,genesee,"2419 RASKOB ST"," CITY OF FLINT",,,,11600,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 7 BLK 142",,,43.0231225742,W83.721789511,,
8350,,,40-11-402-013,genesee,"2532 SLOAN ST"," CITY OF FLINT",,,,10700,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 16 BLK 142",,,43.023038151,W83.722524978,,
8350,,,40-12-103-016,genesee,"1615 PONTIAC ST"," CITY OF FLINT",,,,8200,"INDIAN VILLAGE LOT 77",,,43.0294365222,W83.7123210255,,
8350,,,40-12-104-026,genesee,"608 COPEMAN BLVD"," CITY OF FLINT",,,,12500,"INDIAN VILLAGE LOT 49",,,43.028930315,W83.7115623677,,
8350,,,40-12-301-036,genesee,"1201 VINCENT AVE"," CITY OF FLINT",,,,5500,"SWAYZE-KELLY MACKIN ROAD ADDITION LOT 3",,,43.0233950092,W83.7083889736,,
8350,,,40-12-304-002,genesee,"1525 PROSPECT ST"," CITY OF FLINT",,,,12300,"CHEVROLET PARK LOT 78",,,43.0233570827,W83.7125238035,,
8350,,,40-12-455-019,genesee,"621 STONE ST"," CITY OF FLINT",,,,17900,"MCFARLAN & CO.'S WESTERN ADDITION LOT 3; ALSO LOT 5 EXC SLY 54 FT BLK 40",,,43.0190278848,W83.7015907159,,
8350,,,40-13-128-031,genesee,"518 FROST ST"," CITY OF FLINT",,,,19800,"KIRBY'S ADDITION. LOT 6; ALSO S 31 3/4 FT OF LOT 5 AND THE SLY 32 FT OF LOT 4.",,,43.0153071404,W83.7070110214,,
8350,,,40-13-403-002,genesee,"1225 W SECOND ST"," CITY OF FLINT",,,,8100,"WEST FLINT LAND BEG AT A PT ON SLY LINE OF SECOND ST WHERE IT IS INT BY THE ELY LINE OF HAZELTON ST; TH RNG ELY ALG THE SLY LINE OF SECOND ST 53 FT; TH SLY =  WITH ELY LINE OF HAZELTON ST 58 FT; TH WLY = WITH SLY LINE OF SECOND ST 53 FT  TO THE ELY LINE OF HAZELTON ST; TH NLY ALG THE ELY LINE OF HAZELTON ST TO POB  BEING PART OF LOT 2 BLK 6",,,43.0091232362,W83.702722598,,
8350,,,40-13-427-005,genesee,"921 DAVIS ST"," CITY OF FLINT",,,,16000,"COURTDALE LOT 40",,,43.0094304839,W83.6984614462,,
8350,,,40-14-301-011,genesee,"809 S BALLENGER HWY"," CITY OF FLINT",,,,101600,"UNPLATTED PART OF SECTION 10 INDIAN RESERVATION OF ELEVEN SECTIONS AT AND NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG AT NWLY COR OF LOT 25 PLAT OF WEST COURT VILLAGE; TH N 89 DEG 58 MIN E ALG NLY LINE OF LOTS 25 AND 24 OF SD PLAT 100.93 FT TO NELY COR OF SD LOT 24; TH N 0 DEG 10 MIN E 322.13 FT TO NWLY COR OF LOT  23 OF SD PLAT; TH N 58 DEG 24 MIN W ALG SLY LINE OF PLAT OF BEECHER HEIGHTS    110.60 FT TO SWLY COR OF LOT 58 OF SD PLAT; TH SLY ALG ELY LINE OF WESTCOMBE    AVE TO ELY LINE OF BALLENGER HWY; TH SLY ALG SD ELY LINE TO BEG.",,,43.0078039946,W83.7330114456,,
8350,,,40-14-351-006,genesee,"929 S BALLENGER HWY"," CITY OF FLINT",,,,13800,"MANN HALL PARK NO. 2 LOT 525",,,43.0060340237,W83.732958539,,
8350,,,40-14-378-010,genesee,"2925 MANNHALL AVE"," CITY OF FLINT",,,,15000,"MANNHALL PARK WLY 50 FT OF LOTS 57 AND 58",,,43.0050807465,W83.7268194545,,
8350,,,40-14-389-004,genesee,"2823 REYNOLDS ST"," CITY OF FLINT",,,,18000,"MASON MANOR LOT 114",,,43.0030629629,W83.7253259933,,
8350,,,40-14-389-034,genesee,"2724 CORUNNA RD"," CITY OF FLINT",,,,20100,"MASON MANOR THAT PART OF LOT 141 LYING N OF FOLL DESC LINE: BEG AT A PT ON E    LINE OF SD LOT 3.5 FT N OF SE COR OF SD LOT; TH SWLY TO SW COR OF SD LOT FOR   POE",,,43.002805496,W83.7242634948,,
8350,,,40-14-452-011,genesee,"2509 LESTER ST"," CITY OF FLINT",,,,11100,"ASSESSORS PLAT NO. 7. LOT 55.",,,43.0063342912,W83.7216310106,,
8350,,,40-14-461-008,genesee,"2501 GIBSON ST"," CITY OF FLINT",,,,14000,"MASON MANOR NO. 1 LOT 375",,,43.0044428094,W83.7204199832,,
8350,,,40-14-463-005,genesee,"2525 CORUNNA RD"," CITY OF FLINT",,,,10900,"MASON MANOR LOT 172.",,,43.0034152592,W83.719908953,,
8350,,,40-15-432-032,genesee,"3811 W KEARSLEY ST"," CITY OF FLINT",,,,16800,"WEST COURT GARDENS LOT 110",,,43.0081120598,W83.7354974918,,
8350,,,40-15-479-008,genesee,"917 JOHNSON AVE"," CITY OF FLINT",,,,12200,"MANN HALL PARK NO. 2 LOT 576.",,,43.0062560911,W83.7339398331,,
8350,,,40-15-482-018,genesee,"1002 DARLING ST"," CITY OF FLINT",,,,13200,"THE N 50 FT OF LOTS 258 259 AND 260 OF WEST COURT GARDENS.",,,43.0044412879,W83.7372090067,,
8350,,,40-22-279-007,genesee,"3625 HERRICK ST"," CITY OF FLINT",,,,11000,"CHEVROLET SUBDIVISION LOT 808",,,42.9980026436,W83.734362487,,
8350,,,40-22-282-028,genesee,"3822 HOGARTH AVE"," CITY OF FLINT",,,,10900,"CHEVROLET SUBDIVISION LOT 531",,,42.9959708111,W83.7363048041,,
8350,,,40-23-108-020,genesee,"1402 MANN AVE"," CITY OF FLINT",,,,12000,"CHEVROLET SUBDIVISION LOT 468",,,42.9998528511,W83.7305178336,,
8350,,,40-23-109-023,genesee,"1402 STOCKER AVE"," CITY OF FLINT",,,,16100,"CHEVROLET SUBDIVISION LOT 456",,,42.9998699513,W83.7295621101,,
8350,,,40-23-126-014,genesee,"1114 HUGHES AVE"," CITY OF FLINT",,,,15800,"CORUNNA HEIGHTS LOT 157",,,43.0019940662,W83.7275113024,,
8350,,,40-23-251-022,genesee,"2726 BRANDON ST"," CITY OF FLINT",,,,22500,"WESTLAWN SUBDIVISION LOT 245",,,42.999052889,W83.7222149064,,
8350,,,40-24-226-013,genesee,"1708 FENTON RD"," CITY OF FLINT",,,,41500,"PLAT OF FENTON HILL SUBDIVISION OF PART OF OUTLOT 5 FENTON & BISHOPS WESTERLY  ADDITION PLAT OF OUTLOTS LOT 2",,,43.0017824767,W83.6938838248,,
8350,,,40-24-376-187,genesee,"1907 CARMANBROOK PKWY"," CITY OF FLINT",,,,39100,"WESTGATE PARK LOT 53 BLK 1; ALSO: WESTGATE PARK MANOR PART OF OUTLOT A. BEG   ON NELY LINE OF SD OUTLOT AT COR COMMON TO LOTS 52 AND 53 BLK 1 OF WESTGATE    PARK; TH SELY ALG LINE COMMON TO SD OUTLOT AND SD LOT 53 83FT TO SWLY COR OF   SD LOT; TH SWLY ALG SELY LINE OF SD LOT 20FT; TH WLY TO A PT ON NWLY LINE OF   SD LOT EXTENDED SWLY 38 FT FROM BEG; TH NELY 38FT TO POB.",,,42.9905238901,W83.7070225686,,
8350,,,40-24-431-010,genesee,"EDITH AVE"," CITY OF FLINT",,,,1100,"FENTON PARK ADDITION LOT 81 EXC WLY 1/2",,,42.9921724181,W83.6947061213,,
8350,,,40-24-454-018,genesee,"1513 PETTIBONE AVE"," CITY OF FLINT",,,,19800,"LINCOLN PARK SUBDIVISION WLY 50 FT OF LOT 325",,,42.9895325907,W83.7004494973,,
8350,,,40-24-481-005,genesee,"1125 LINCOLN AVE"," CITY OF FLINT",,,,13000,"LINCOLN PARK SUBDIVISION LOT 204",,,42.9902856677,W83.6956363347,,
8350,,,40-24-481-033,genesee,"1024 PETTIBONE AVE"," CITY OF FLINT",,,,6000,"LINCOLN PARK SUBDIVISION LOT 273",,,42.9900209943,W83.6941210374,,
8350,,,40-24-483-015,genesee,"1011 PETTIBONE AVE"," CITY OF FLINT",,,,3300,"LINCOLN PARK SUBDIVISION LOT 283",,,42.9895804545,W83.6936393505,,
8350,,,40-24-485-020,genesee,"1122 W ATHERTON RD"," CITY OF FLINT",,,,11000,"LINCOLN PARK SUBDIVISION LOT 445",,,42.988572612,W83.6954476883,,
8350,,,40-25-227-033,genesee,"1031 W ATHERTON RD"," CITY OF FLINT",,,,10700,"ATHERTON ANNEX E 17 FT OF LOT 228 AND LOT 229",,,42.988128,W83.694163,,
8350,,,40-25-231-004,genesee,"4021 TUXEDO AVE"," CITY OF FLINT",,,,4300,"ATHERTON ANNEX LOTS 250 AND 251 EXC ELY 37 FT",,,42.9862293338,W83.6956248916,,
8350,,,40-25-231-022,genesee,"1036 CRAWFORD ST"," CITY OF FLINT",,,,12700,"ATHERTON ANNEX LOTS 84 AND 85",,,42.9862872569,W83.6944309304,,
8350,,,40-25-233-033,genesee,"1012 ALVORD AVE"," CITY OF FLINT",,,,11300,"ATHERTON ANNEX LOT 26",,,42.9854531146,W83.6935597235,,
8350,,,40-25-276-007,genesee,"1233 ALVORD AVE"," CITY OF FLINT",,,,13300,"VIRGINIA PLACE SUBDIVISION LOTS 8 AND 9",,,42.9849307038,W83.697078547,,
8350,,,40-25-276-033,genesee,"1206 HURON ST"," CITY OF FLINT",,,,9100,"VIRGINIA PLACE SUBDIVISION LOT 58",,,42.9846574752,W83.6961288691,,
8350,,,40-25-278-017,genesee,"1314 INGLESIDE AVE"," CITY OF FLINT",,,,5800,"VIRGINIA PLACE SUBDIVISION LOT 144",,,42.9839483875,W83.69775576,,
8350,,,41-04-102-030,genesee,"2933 WYOMING AVE"," CITY OF FLINT",,,,22100,"WESTERN ROAD ANNEX LOT 33 EXC ELY 1/2",,,43.045849953,W83.6525316332,,
8350,,,41-04-102-036,genesee,"3017 WYOMING AVE"," CITY OF FLINT",,,,17800,"WESTERN ROAD ANNEX LOT 30 EXC ELY 1/2",,,43.045864515,W83.6514060131,,
8350,,,41-04-330-002,genesee,"2514 BRANCH RD"," CITY OF FLINT",,,,8000,"THRIFT ADDITION NO. 1 LOT 591",,,43.0385782347,W83.6501049242,,
8350,,,41-04-331-011,genesee,"3205 RISEDORPH AVE"," CITY OF FLINT",,,,12400,"THRIFT ADDITION NO. 1 LOT 560",,,43.0383935452,W83.6473219295,,
8350,,,41-04-385-017,genesee,"3116 CHURCHILL AVE"," CITY OF FLINT",,,,15300,"THRIFT ADDITION LOTS 43 AND 44",,,43.0334761919,W83.6484181272,,
8350,,,41-04-460-005,genesee,"3520 CHURCHILL AVE"," CITY OF FLINT",,,,24500,"THRIFT ADDITION NO. 3 LOTS 1289 AND 1290",,,43.0335863841,W83.6418905382,,
8350,,,41-05-105-007,genesee,"1522 WYOMING AVE"," CITY OF FLINT",,,,8200,"HOMEDALE SUBDIVISION LOT 524",,,43.0450709735,W83.6721371674,,
8350,,,41-05-182-018,genesee,"1601 DELAWARE AVE"," CITY OF FLINT",,,,1800,"EASTERN ADDITION TO HOMEDALE LOT 2 EXC N 40 FT.",,,43.0399135144,W83.6703639259,,
8350,,,41-05-276-012,genesee,"2502 THOM ST"," CITY OF FLINT",,,,8600,"THE HILLS-MACPHERSON PLAT LOT 122",,,43.0432865531,W83.6586568262,,
8350,,,41-05-351-002,genesee,"2218 LEWIS ST"," CITY OF FLINT",,,,48800,"MURRAY HILL NO. 2 LOTS 105 AND 106 EXC THE S 42 FT",,,43.0363609316,W83.6749057997,,
8350,,,41-05-428-001,genesee,"2620 COOK ST"," CITY OF FLINT",,,,6600,"BEECHWOOD PARK LOT 11 BLK 15",,,43.039552861,W83.6603207505,,
8350,,,41-05-430-024,genesee,"2427 HOFF ST"," CITY OF FLINT",,,,9700,"BEECHWOOD PARK LOT 7 BLK 22",,,43.0381282607,W83.6580827544,,
8350,,,41-05-458-023,genesee,"2125 DAVISON RD"," CITY OF FLINT",,,,44900,"BEECHWOOD PARK LOT 26 BLK 9",,,43.0333389141,W83.6620167059,,
8350,,,41-06-128-030,genesee,"837 E JAMIESON ST"," CITY OF FLINT",,,,6000,"PARKLAND NO. 2 LOT 11 BLK 2",,,43.0448795402,W83.6889941619,,
8350,,,41-07-204-001,genesee,"NELSON ST"," CITY OF FLINT",,,,1900,"BOULEVARD PARK LOT 50",,,43.0308211891,W83.6810764532,,
8350,,,41-07-204-002,genesee,"NELSON ST"," CITY OF FLINT",,,,1300,"BOULEVARD PARK LOT 51",,,43.0307641159,W83.6812572776,,
8350,,,41-07-204-003,genesee,"NELSON ST"," CITY OF FLINT",,,,1300,"BOULEVARD PARK LOT 52",,,43.0307140393,W83.68139166,,
8350,,,41-07-204-005,genesee,"NELSON ST"," CITY OF FLINT",,,,1300,"BOULEVARD PARK LOT 53",,,43.03066716,W83.6815239184,,
8350,,,41-07-278-014,genesee,"1388 WASHINGTON AVE"," CITY OF FLINT",,,,7500,"WINDIATE-DAVISON SUBDIVISION LOT 181.",,,43.028727627,W83.674915943,,
8350,,,41-08-135-031,genesee,"1810 ILLINOIS AVE"," CITY OF FLINT",,,,7500,"FRANKLIN PARK ELY 35 FT OF LOTS 43 AND 44; ALSO ELY 35 FT OF NLY 1/2 OF LOT 42",,,43.0314247183,W83.6656636296,,
8350,,,41-08-153-022,genesee,"1459 POPLAR ST"," CITY OF FLINT",,,,14100,"WINDIATE-DAVISON SUBDIVISION LOT 75",,,43.0270051054,W83.6728790116,,
8350,,,41-08-153-023,genesee,"1465 POPLAR ST"," CITY OF FLINT",,,,8700,"WINDIATE-DAVISON SUBDIVISION LOT 76",,,43.0269785427,W83.6727080554,,
8350,,,41-08-203-023,genesee,"2114 COLLADAY CT"," CITY OF FLINT",,,,9400,"LEESDALE LOT 7 BLK 30",,,43.0322204278,W83.6626436937,,
8350,,,41-08-204-008,genesee,"1712 N VERNON AVE"," CITY OF FLINT",,,,4200,"LEESDALE LOT 23 BLK 29",,,43.0322719783,W83.6614116081,,
8350,,,41-08-208-025,genesee,"2127 WISCONSIN AVE"," CITY OF FLINT",,,,9800,"LEESDALE LOT 10 BLK 31",,,43.031207412,W83.6618726735,,
8350,,,41-08-255-017,genesee,"2114 NEBRASKA AVE"," CITY OF FLINT",,,,6900,"NICKELS PARK LOT 97",,,43.0270508351,W83.6623154075,,
8350,,,41-08-485-028,genesee,"2707 E COURT ST"," CITY OF FLINT",,,,89100,"WOODLAWN PARK NO. 3 LOTS 1260 1261 AND 1263; ALSO LOT 1262 EXC ELY 20 FT",,,43.018711334,W83.6555115765,,
8350,,,41-09-226-009,genesee,"3707 MARMION AVE"," CITY OF FLINT",,,,11000,"EASTLAWN LOT 53",,,43.0326029589,W83.6399347054,,
8350,,,41-09-228-010,genesee,"1711 N VIRGINIA ST"," CITY OF FLINT",,,,8500,"EASTLAWN LOTS 66 AND 67",,,43.0322001076,W83.6381334134,,
8350,,,41-16-379-003,genesee,"1915 TEBO ST"," CITY OF FLINT",,,,8800,"EVERGREEN PARK NO. 2 LOT 1073",,,43.0070094553,W83.6460039877,,
8350,,,41-17-355-011,genesee,"2033 WARNER AVE"," CITY OF FLINT",,,,13800,"ELM PARK SUBDIVISION LOT 9.",,,43.0044190844,W83.6735748866,,
8350,,,41-17-356-025,genesee,"2034 DWIGHT AVE"," CITY OF FLINT",,,,11100,"ELM PARK SUBDIVISION LOT 54.",,,43.0044342864,W83.6722058708,,
8350,,,41-17-357-009,genesee,"2023 DWIGHT AVE"," CITY OF FLINT",,,,8100,"ELM PARK SUBDIVISION S 16-2/3 FT OF LOT 66 AND N 16-2/3 FT OF LOT 67",,,43.0047972904,W83.6716400796,,
8350,,,41-17-378-030,genesee,"2046 WINANS AVE"," CITY OF FLINT",,,,9900,"LUCY-MASON-HOWARD PLAT LOT 51",,,43.0041144179,W83.6672594498,,
8350,,,41-17-379-003,genesee,"2005 WINANS AVE"," CITY OF FLINT",,,,8900,"LUCY-MASON-HOWARD PLAT LOT 79",,,43.0054931342,W83.6667290146,,
8350,,,41-17-454-002,genesee,"1905 BARKS ST"," CITY OF FLINT",,,,17100,"LAPEER PARK LOT 181.",,,43.0071164095,W83.6604282745,,
8350,,,41-17-454-003,genesee,"1909 BARKS ST"," CITY OF FLINT",,,,11600,"LAPEER PARK LOT 180",,,43.006977356,W83.660421565,,
8350,,,41-19-159-002,genesee,"2615 FENTON RD"," CITY OF FLINT",,,,64100,"FENTON STREET SUBDIVISION LOTS 88 89 AND 90",,,42.9965297558,W83.6928494252,,
8350,,,41-19-302-008,genesee,"828 BLOOR AVE"," CITY OF FLINT",,,,9700,"BULLOCK HOME PLACE LOT 53",,,42.9958528703,W83.6893458524,,
8350,,,41-19-303-027,genesee,"902 BARRIE AVE"," CITY OF FLINT",,,,7300,"BULLOCK HOME PLACE LOT 21",,,42.9951484527,W83.6907962054,,
8350,,,41-19-332-010,genesee,"725 SIMCOE AVE"," CITY OF FLINT",,,,7400,"DEMING ROAD ADDITION LOT 147",,,42.9941285683,W83.6867292311,,
8350,,,41-19-333-024,genesee,"618 VICTORIA AVE"," CITY OF FLINT",,,,7600,"DEMING ROAD ADDITION LOT 189",,,42.9939137244,W83.6842860339,,
8350,,,41-19-333-034,genesee,"622 VICTORIA AVE"," CITY OF FLINT",,,,9300,"DEMING ROAD ADDITION LOTS 187 AND 188",,,42.993909643,W83.6844754413,,
8350,,,41-19-334-017,genesee,"705 VICTORIA AVE"," CITY OF FLINT",,,,12000,"DEMING ROAD ADDITION LOT 212",,,42.9934301432,W83.686046774,,
8350,,,41-19-433-011,genesee,"136 W LAKEVIEW AVE"," CITY OF FLINT",,,,6000,"GREENLEE PLACE LOT 11 EXC BEG AT NWLY COR OF SD LOT; TH SLY ALG WLY LINE OF SD  LOT 23.6 FT; TH NELY TO A PT ON NLY LINE OF SD LOT 26.1 FT ELY FROM BEG; TH   WLY ALG SD NLY LINE TO BEG.",,,42.993524433,W83.6788612357,,
8350,,,41-19-434-016,genesee,"115 E LAKEVIEW AVE"," CITY OF FLINT",,,,12600,"COLLINGWOOD LOT 201",,,42.993592985,W83.6764557603,,
8350,,,41-19-435-028,genesee,"213 E LAKEVIEW AVE"," CITY OF FLINT",,,,15700,"COLLINGWOOD LOTS 189 190 & 191",,,42.9936352029,W83.6745647247,,
8350,,,41-20-103-004,genesee,"714 LIPPINCOTT BLVD"," CITY OF FLINT",,,,16400,"ELM PARK SUBDIVISION E 1/2 OF LOTS 267 AND 268",,,43.0030266576,W83.6711056149,,
8350,,,41-21-151-002,genesee,"2418 MITCHELL ST"," CITY OF FLINT",,,,9800,"UNPLATTED PART OF W 1/2 OF NW 1/4 OF SEC 21 T7N R7E. BEG AT A PT S 0 DEG 28   MIN W 1329.11 FT AND S 89 DEG 32 MIN E 260 FT FROM NW COR OF SD SEC; TH S 0   DEG 28 MIN W 205 FT; TH S 70 DEG 10 MIN E 84.92 FT; TH N 0 DEG 28 MIN E      206.8 FT; TH N 70 DEG 10 MIN W 79.48 FT; TH N 89 DEG 32 MIN W 5.12 FT TO POB.",,,42.9998205506,W83.6527001807,,
8350,,,41-21-326-065,genesee,"3214 CHAMBERS ST"," CITY OF FLINT",,,,11800,"CHAMBERS PARK LOTS 34 AND 35",,,42.9935285567,W83.6483591768,,
8350,,,41-29-102-023,genesee,"317 BURROUGHS AVE"," CITY OF FLINT",,,,22800,"FARNAMWOOD LOT 531",,,42.9875602735,W83.6701295786,,
8350,,,41-29-204-033,genesee,"629 MC KINLEY AVE"," CITY OF FLINT",,,,30800,"FARNAMWOOD LOT 373",,,42.9860370676,W83.661734597,,
8350,,,41-29-258-028,genesee,"617 E HEMPHILL RD"," CITY OF FLINT",,,,146900,"FARNAMWOOD LOTS 76 77 78 79 AND 80",,,42.9820557863,W83.662858056,,
8350,,,41-30-102-037,genesee,"814 CAMPBELL ST"," CITY OF FLINT",,,,13300,"ATHERTON PARK LOTS 24 & 25",,,42.9882121635,W83.688827536,,
8350,,,41-30-104-004,genesee,"3913 BRUNSWICK AVE"," CITY OF FLINT",,,,11200,"ATHERTON PARK LOT 289",,,42.9874683097,W83.6902819484,,
8350,,,41-30-109-026,genesee,"4202 BRUNSWICK AVE"," CITY OF FLINT",,,,2500,"ATHERTON PARK LOT 318",,,42.9855955877,W83.690806073,,
8350,,,41-30-126-024,genesee,"710 CAMPBELL ST"," CITY OF FLINT",,,,16600,"NEWCOMBE PLACE LOT 238",,,42.9882601634,W83.6862696113,,
8350,,,46-25-104-021,genesee,"506 W YORK AVE"," CITY OF FLINT",,,,4900,"IRVINGTON PLAT LOT 51",,,43.0739812838,W83.7105275959,,
8350,,,46-25-107-010,genesee,"613 W ALMA AVE"," CITY OF FLINT",,,,7100,"HARTRIDGE LOT 76",,,43.0727881424,W83.7122431182,,
8350,,,46-25-158-010,genesee,"425 W AUSTIN AVE"," CITY OF FLINT",,,,4600,"IRVINGTON PLAT LOT 247",,,43.06919854,W83.7101569925,,
8350,,,46-25-176-013,genesee,"117 W FOSS AVE"," CITY OF FLINT",,,,3500,"ARDMORE LOT 636",,,43.0713635994,W83.7070442093,,
8350,,,46-25-179-027,genesee,"137 E RUTH AVE"," CITY OF FLINT",,,,9300,"ARDMORE LOT 853",,,43.0703981412,W83.7047368447,,
8350,,,46-25-281-028,genesee,"6317 N SAGINAW ST"," CITY OF FLINT",,,,1500,"ROBINWOOD LOT 369",,,43.0701044742,W83.6944058617,,
8350,,,46-25-301-046,genesee,"540 W HOME AVE"," CITY OF FLINT",,,,6200,"SUBURBAN GARDENS. W 1/2 OF LOT 760.",,,43.0676980941,W83.7122083863,,
8350,,,46-25-302-028,genesee,"305 W HOME AVE"," CITY OF FLINT",,,,7600,"SUBURBAN GARDENS LOT 780 EXC ELY 55 FT",,,43.0667612822,W83.7088643762,,
8350,,,46-25-332-039,genesee,"125 SHERMAN AVE"," CITY OF FLINT",,,,6200,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2024.  SUBURBAN GARDENS LOTS 663 AND  664",,,43.065248862,W83.705059367,,
8350,,,46-25-333-002,genesee,"106 SHERMAN AVE"," CITY OF FLINT",,,,5100,"SUBURBAN GARDENS LOT 672",,,43.0647839775,W83.7058790963,,
8350,,,46-25-353-013,genesee,"5411 GRANVILLE AVE"," CITY OF FLINT",,,,9900,"SHARP MANOR NO. 1 LOT 164 EXC NLY 60 FT AND NLY 30 FT OF LOT 165",,,43.0630680065,W83.7127673942,,
8350,,,46-25-404-022,genesee,"313 E HOME AVE"," CITY OF FLINT",,,,5900,"SUBURBAN GARDENS LOT 190",,,43.0674189516,W83.7007524697,,
8350,,,46-25-483-001,genesee,"5212 FULTON ST"," CITY OF FLINT",,,,6700,"PIERSON PARK LOT 161",,,43.0615408585,W83.6962474842,,
8350,,,46-26-153-009,genesee,"6410 VALORIE LN"," CITY OF FLINT",,,,13600,"PARK FOREST NO. 1 SLY 59 FT OF NLY 77 FT OF LOT 82",,,43.0701240729,W83.7306906468,,
8350,,,46-26-178-015,genesee,"1705 BARBARA DR"," CITY OF FLINT",,,,12800,"PARK FOREST LOT 5 EXC ELY 58 FT; ALSO ELY 8 FT OF LOT 6",,,43.068173971,W83.7259125049,,
8350,,,46-26-202-035,genesee,"6725 PARKBELT DR"," CITY OF FLINT",,,,9700,"CHATHAM VILLAGE SLY 25 FT OF LOT 88 ALSO NLY 35 FT OF LOT 87   PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL      PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2025.   SPECIAL ACT ROLL PURSUANT TO  PA 261 OF 2003 EXPIRING 12/30/2025.",,,43.0727205562,W83.7228381122,,
8350,,,46-26-352-007,genesee,"5505 CLOVERLAWN DR"," CITY OF FLINT",,,,8300,"BEL-AIRE WOODS ESTATES SLY 50.0 FT OF LOT 77",,,43.0633648688,W83.7299140766,,
8350,,,46-26-352-024,genesee,"5713 CLOVERLAWN DR"," CITY OF FLINT",,,,6500,"BEL-AIRE WOODS ESTATES NO. 2 LOT 89 EXC NLY 53 FT",,,43.0652007074,W83.7299205071,,
8350,,,46-35-126-046,genesee,"4816 MIAMI LN"," CITY OF FLINT",,,,11000,"MANLEY VILLAGE LOT 4.",,,43.058458257,W83.7240071714,,
8350,,,46-35-153-033,genesee,"2206 CANNIFF ST"," CITY OF FLINT",,,,11200,"MANLEY VILLAGE NO. 2 LOT 405",,,43.0560278409,W83.7300085336,,
8350,,,46-35-230-006,genesee,"5110 EDWARDS AVE"," CITY OF FLINT",,,,6000,"FLINT PARK NO. 1 LOT 24.",,,43.0605191835,W83.7146728707,,
8350,,,46-35-277-003,genesee,"909 W BALTIMORE BLVD"," CITY OF FLINT",,,,6700,"FLINT PARK NO. 1 LOT 263",,,43.057674383,W83.7163037484,,
8350,,,46-35-352-022,genesee,"3901 WISNER ST"," CITY OF FLINT",,,,11300,"WASENA SUBDIVISION LOT 163 AND SLY 10 FT OF LOT 164",,,43.049684552,W83.7320040661,,
8350,,,46-35-354-009,genesee,"3814 SENECA ST"," CITY OF FLINT",,,,8200,"WASENA SUBDIVISION LOT 337 EXC NLY 20 FT AND NLY 30 FT OF LOT 338",,,43.0492841405,W83.7304241237,,
8350,,,46-35-404-013,genesee,"4025 BURGESS ST"," CITY OF FLINT",,,,5000,"FLEMING ADDITION LOT 139",,,43.0514362273,W83.7227955135,,
8350,,,46-35-407-023,genesee,"4125 LAWNDALE AVE"," CITY OF FLINT",,,,6500,"FLEMING ADDITION LOT 76",,,43.05275316,W83.7198432908,,
8350,,,46-35-428-031,genesee,"4025 MILBOURNE AVE"," CITY OF FLINT",,,,9400,"DONNELLY ADDITION LOT 389",,,43.051444011,W83.7177332396,,
8350,,,46-35-430-011,genesee,"4102 DONNELLY ST"," CITY OF FLINT",,,,7500,"DONNELLY ADDITION LOT 226",,,43.05187738,W83.7161214007,,
8350,,,46-35-432-012,genesee,"4030 RACE ST"," CITY OF FLINT",,,,9800,"DONNELLY ADDITION LOT 50.",,,43.051622331,W83.7142412865,,
8350,,,46-35-453-005,genesee,"3902 FOREST HILL AVE"," CITY OF FLINT",,,,7200,"MAIDSTONE LOT 30 EXC N 50 FT AND LOT 29",,,43.0497175934,W83.7212039085,,
8350,,,46-35-479-007,genesee,"3810 KEYES ST"," CITY OF FLINT",,,,9400,"DONNELLY ADDITION LOT 154",,,43.0495250675,W83.715160221,,
8350,,,46-35-481-023,genesee,"3505 MILBOURNE AVE"," CITY OF FLINT",,,,8200,"DONNELLY ADDITION LOT 361",,,43.0472846076,W83.7177134881,,
8350,,,46-35-485-009,genesee,"3506 RACE ST"," CITY OF FLINT",,,,10300,"DONNELLY ADDITION LOT 79.",,,43.0473001059,W83.7142420333,,
8350,,,46-36-102-013,genesee,"609 W PULASKI ST"," CITY OF FLINT",,,,9800,"BOULEVARD HEIGHTS LOT 37 BLK 16",,,43.0599652799,W83.712226048,,
8350,,,46-36-102-017,genesee,"545 W PULASKI ST"," CITY OF FLINT",,,,9200,"BOULEVARD HEIGHTS LOT 41 BLK 16",,,43.0599670241,W83.7116304208,,
8350,,,46-36-127-026,genesee,"111 W PULASKI ST"," CITY OF FLINT",,,,9900,"BOULEVARD HEIGHTS LOT 60 BLK 13",,,43.0599739328,W83.7055573047,,
